Cell Line,Dataset,Dose,Response
TGBC1TKB,GDSC1000,0.00078125,127.576
TGBC1TKB,GDSC1000,0.0015625,96.9759
TGBC1TKB,GDSC1000,0.003125,99.1851
TGBC1TKB,GDSC1000,0.00625,99.621
TGBC1TKB,GDSC1000,0.0125,79.9659
TGBC1TKB,GDSC1000,0.025,59.4064
TGBC1TKB,GDSC1000,0.05,39.1284
TGBC1TKB,GDSC1000,0.1,15.3706
TGBC1TKB,GDSC1000,0.2,9.49347
HuCCT1,GDSC1000,0.00078125,79.1087
HuCCT1,GDSC1000,0.0015625,78.9506
HuCCT1,GDSC1000,0.003125,84.8918
HuCCT1,GDSC1000,0.00625,48.7014
HuCCT1,GDSC1000,0.0125,26.6904
HuCCT1,GDSC1000,0.025,11.0332
HuCCT1,GDSC1000,0.05,5.2835
HuCCT1,GDSC1000,0.1,3.8589
HuCCT1,GDSC1000,0.2,3.55014
ETK-1,GDSC1000,0.00078125,105.012
ETK-1,GDSC1000,0.0015625,93.5691
ETK-1,GDSC1000,0.003125,101.369
ETK-1,GDSC1000,0.00625,73.7682
ETK-1,GDSC1000,0.0125,71.7304
ETK-1,GDSC1000,0.025,70.6526
ETK-1,GDSC1000,0.05,38.9517
ETK-1,GDSC1000,0.1,27.9679
ETK-1,GDSC1000,0.2,2.10972
EGI-1,GDSC1000,0.00078125,126.464
EGI-1,GDSC1000,0.0015625,90.6159
EGI-1,GDSC1000,0.003125,89.1358
EGI-1,GDSC1000,0.00625,48.6491
EGI-1,GDSC1000,0.0125,28.9388
EGI-1,GDSC1000,0.025,31.5906
EGI-1,GDSC1000,0.05,15.9361
EGI-1,GDSC1000,0.1,6.046
EGI-1,GDSC1000,0.2,3.86914
