Dataset,Dose,Response
CCLE,0.0025,90.0
CCLE,0.008,84.0
CCLE,0.025,98.9
CCLE,0.08,88.0
CCLE,0.25,66.0
CCLE,0.8,27.0
CCLE,2.53,16.0
CCLE,8.0,12.0
GDSC1000 rep 1,0.0390625,59.4366
GDSC1000 rep 1,0.078125,59.69
GDSC1000 rep 1,0.15625,42.4187
GDSC1000 rep 1,0.3125,37.6143
GDSC1000 rep 1,0.625,32.2216
GDSC1000 rep 1,1.25,29.5081
GDSC1000 rep 1,2.5,28.9335
GDSC1000 rep 1,5.0,26.1063
GDSC1000 rep 1,10.0,24.8848
GDSC1000 rep 2,0.0390625,93.8292
GDSC1000 rep 2,0.15625,89.3785
GDSC1000 rep 2,0.625,67.5463
GDSC1000 rep 2,2.5,54.4722
GDSC1000 rep 2,10.0,46.3541
CTRPv2,0.001,104.7
CTRPv2,0.002,100.5
CTRPv2,0.0041,105.9
CTRPv2,0.0081,103.3
CTRPv2,0.016,94.93
CTRPv2,0.032,102.9
CTRPv2,0.065,103.6
CTRPv2,0.13,101.2
CTRPv2,0.26,92.65
CTRPv2,0.52,77.71
CTRPv2,1.0,68.25
CTRPv2,2.1,63.34
CTRPv2,4.2,56.48
CTRPv2,8.3,52.56
CTRPv2,17.0,46.3
CTRPv2,33.0,48.76
