Dataset,Dose,Response
GDSC1000,0.00078125,112.981
GDSC1000,0.0015625,135.352
GDSC1000,0.003125,141.567
GDSC1000,0.00625,104.489
GDSC1000,0.0125,124.159
GDSC1000,0.025,110.845
GDSC1000,0.05,93.932
GDSC1000,0.1,78.2983
GDSC1000,0.2,79.3789
CTRPv2,0.002,110.6
CTRPv2,0.0041,111.0
CTRPv2,0.0081,58.95
CTRPv2,0.016,19.88
CTRPv2,0.032,19.79
CTRPv2,0.065,28.79
CTRPv2,0.13,14.62
CTRPv2,0.26,15.38
CTRPv2,0.52,13.76
CTRPv2,1.0,12.51
CTRPv2,2.1,14.3
CTRPv2,4.2,15.82
CTRPv2,8.3,12.49
CTRPv2,17.0,13.24
CTRPv2,33.0,14.37
CTRPv2,66.0,19.39
