Cell Line,Dataset,Dose,Response
EB-3,GDSC1000,0.0195312,88.0748
EB-3,GDSC1000,0.078125,113.57
EB-3,GDSC1000,0.3125,100.087
EB-3,GDSC1000,1.25,86.7934
EB-3,GDSC1000,5.0,81.2356
CMK,GDSC1000,0.0195312,92.2769
CMK,GDSC1000,0.078125,95.1889
CMK,GDSC1000,0.3125,95.019
CMK,GDSC1000,1.25,89.0743
CMK,GDSC1000,5.0,86.7213
CCRF-CEM,GDSC1000,0.0195312,83.7604
CCRF-CEM,GDSC1000,0.078125,84.8856
CCRF-CEM,GDSC1000,0.3125,79.4447
CCRF-CEM,GDSC1000,1.25,83.0124
CCRF-CEM,GDSC1000,5.0,77.1284
SKM-1,GDSC1000,0.0195312,103.937
SKM-1,GDSC1000,0.078125,97.5904
SKM-1,GDSC1000,0.3125,127.253
SKM-1,GDSC1000,1.25,102.539
SKM-1,GDSC1000,5.0,76.2591
QIMR-WIL,GDSC1000,0.0195312,98.1987
QIMR-WIL,GDSC1000,0.078125,97.3666
QIMR-WIL,GDSC1000,0.3125,97.3827
QIMR-WIL,GDSC1000,1.25,96.5577
QIMR-WIL,GDSC1000,5.0,93.9097
MLMA,GDSC1000,0.0195312,100.349
MLMA,GDSC1000,0.078125,97.1211
MLMA,GDSC1000,0.3125,93.7581
MLMA,GDSC1000,1.25,95.6413
MLMA,GDSC1000,5.0,99.2478
JiyoyeP-2003,GDSC1000,0.0195312,88.5391
JiyoyeP-2003,GDSC1000,0.078125,97.3882
JiyoyeP-2003,GDSC1000,0.3125,94.0793
JiyoyeP-2003,GDSC1000,1.25,83.9664
JiyoyeP-2003,GDSC1000,5.0,96.4416
KMOE-2,GDSC1000,0.0195312,96.9602
KMOE-2,GDSC1000,0.078125,92.314
KMOE-2,GDSC1000,0.3125,98.5317
KMOE-2,GDSC1000,1.25,97.9694
KMOE-2,GDSC1000,5.0,95.4006
BALL-1,GDSC1000,0.0195312,100.419
BALL-1,GDSC1000,0.078125,110.602
BALL-1,GDSC1000,0.3125,86.5707
BALL-1,GDSC1000,1.25,93.788
BALL-1,GDSC1000,5.0,96.4576
AMO-1,GDSC1000,0.0195312,87.1723
AMO-1,GDSC1000,0.078125,96.3973
AMO-1,GDSC1000,0.3125,88.6505
AMO-1,GDSC1000,1.25,97.0352
AMO-1,GDSC1000,5.0,87.9746
SR,GDSC1000,0.0195312,84.4747
SR,GDSC1000,0.078125,92.627
SR,GDSC1000,0.3125,92.6025
SR,GDSC1000,1.25,80.0223
SR,GDSC1000,5.0,57.3242
MHH-PREB-1,GDSC1000,0.0195312,90.7002
MHH-PREB-1,GDSC1000,0.078125,90.9694
MHH-PREB-1,GDSC1000,0.3125,94.234
MHH-PREB-1,GDSC1000,1.25,95.3628
MHH-PREB-1,GDSC1000,5.0,65.2878
OPM-2,GDSC1000,0.0195312,101.771
OPM-2,GDSC1000,0.078125,100.848
OPM-2,GDSC1000,0.3125,101.591
OPM-2,GDSC1000,1.25,100.472
OPM-2,GDSC1000,5.0,100.382
P12-ICHIKAWA,GDSC1000,0.0195312,105.38
P12-ICHIKAWA,GDSC1000,0.078125,103.716
P12-ICHIKAWA,GDSC1000,0.3125,101.831
P12-ICHIKAWA,GDSC1000,1.25,103.648
P12-ICHIKAWA,GDSC1000,5.0,108.154
CTV-1,GDSC1000,0.0195312,101.168
CTV-1,GDSC1000,0.078125,98.0358
CTV-1,GDSC1000,0.3125,100.16
CTV-1,GDSC1000,1.25,100.677
CTV-1,GDSC1000,5.0,90.8518
NU-DUL-1,GDSC1000,0.0195312,98.2834
NU-DUL-1,GDSC1000,0.078125,97.7792
NU-DUL-1,GDSC1000,0.3125,100.27
