Dataset,Dose,Response
GDSC1000 rep 1,0.015625,108.796
GDSC1000 rep 1,0.03125,113.674
GDSC1000 rep 1,0.0625,110.043
GDSC1000 rep 1,0.125,115.398
GDSC1000 rep 1,0.25,118.665
GDSC1000 rep 1,0.5,131.897
GDSC1000 rep 1,1.0,145.735
GDSC1000 rep 1,2.0,139.187
GDSC1000 rep 1,4.0,128.781
GDSC1000 rep 2,0.015625,86.8843
GDSC1000 rep 2,0.0625,85.3376
GDSC1000 rep 2,0.25,83.4372
GDSC1000 rep 2,1.0,74.8271
GDSC1000 rep 2,4.0,63.813
CTRPv2,0.002,103.8
CTRPv2,0.0041,102.1
CTRPv2,0.0081,104.7
CTRPv2,0.016,103.1
CTRPv2,0.032,104.9
CTRPv2,0.065,106.8
CTRPv2,0.13,102.0
CTRPv2,0.26,102.1
CTRPv2,0.52,105.4
CTRPv2,1.0,104.9
CTRPv2,2.1,99.4
CTRPv2,4.2,82.96
CTRPv2,8.3,49.5
CTRPv2,17.0,31.46
CTRPv2,33.0,31.1
CTRPv2,66.0,20.66
