Dataset,Dose,Response
GDSC1000,0.004,105.477
GDSC1000,0.008,117.922
GDSC1000,0.016,91.1664
GDSC1000,0.032,78.8899
GDSC1000,0.064,54.5674
GDSC1000,0.128,38.417
GDSC1000,0.256,54.5743
GDSC1000,0.512,35.2969
GDSC1000,1.024,42.5587
gCSI,0.000153,102.022
gCSI,0.000458,104.334
gCSI,0.001375,99.412
gCSI,0.004125,104.78
gCSI,0.012375,79.6415
gCSI,0.037125,10.977
gCSI,0.111111,5.38401
gCSI,0.333333,8.63198
gCSI,1.0,8.26818
CTRPv2,0.001,109.1
CTRPv2,0.002,101.0
CTRPv2,0.0041,102.1
CTRPv2,0.0081,96.18
CTRPv2,0.016,92.18
CTRPv2,0.032,97.89
CTRPv2,0.065,100.2
CTRPv2,0.13,95.42
CTRPv2,0.26,100.4
CTRPv2,0.52,86.77
CTRPv2,1.0,79.3
CTRPv2,2.1,47.9
CTRPv2,4.2,32.03
CTRPv2,8.3,27.93
CTRPv2,17.0,30.77
CTRPv2,33.0,32.55
