Dataset,Dose,Response
CCLE,0.0025,110.7
CCLE,0.008,96.3
CCLE,0.025,117.7
CCLE,0.08,114.3
CCLE,0.25,135.8
CCLE,0.8,119.5
CCLE,2.53,60.0
CCLE,8.0,40.0
GDSC1000 rep 1,0.0390625,107.063
GDSC1000 rep 1,0.078125,104.345
GDSC1000 rep 1,0.15625,106.147
GDSC1000 rep 1,0.3125,94.9185
GDSC1000 rep 1,0.625,88.8734
GDSC1000 rep 1,1.25,142.285
GDSC1000 rep 1,2.5,114.309
GDSC1000 rep 1,5.0,115.36
GDSC1000 rep 1,10.0,72.1718
GDSC1000 rep 2,0.0390625,92.9862
GDSC1000 rep 2,0.15625,107.154
GDSC1000 rep 2,0.625,106.73
GDSC1000 rep 2,2.5,101.283
GDSC1000 rep 2,10.0,78.4996
CTRPv2,0.001,119.9
CTRPv2,0.002,115.4
CTRPv2,0.0041,100.2
CTRPv2,0.0081,97.48
CTRPv2,0.016,110.3
CTRPv2,0.032,106.0
CTRPv2,0.065,102.5
CTRPv2,0.13,104.4
CTRPv2,0.26,106.5
CTRPv2,0.52,92.94
CTRPv2,1.0,93.07
CTRPv2,2.1,84.77
CTRPv2,4.2,73.25
CTRPv2,8.3,60.87
CTRPv2,17.0,52.81
CTRPv2,33.0,48.05
