Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KPL-1,CTRPv2,11.959,N/A,1e+06,76.082,0
CAL-120,CTRPv2,3.404,N/A,2.47,86.344,0.00801
HDQ-P1,CTRPv2,10.606,N/A,1.6,63.502,0.0798
JIMT-1,CTRPv2,11.223,9.5,2.12,47.683,0.0867
HARA,CTRPv2,21.570,1.83,1.5,27.399,0.199
MCF7,CTRPv2,20.002,328,328,0.000,0
HCC1806,CTRPv2,21.838,1.84,1.53,26.005,0.202
HCC1954,CTRPv2,22.998,2.06,0.985,31.977,0.196
HMC-1-8,CTRPv2,17.789,3.46,2.96,23.284,0.164
HCC1937,CTRPv2,9.514,N/A,0.297,79.449,0.023
CAL-148,CTRPv2,15.569,3.17,1.98,42.395,0.136
CAL-51,CTRPv2,18.693,1.75,1.25,30.199,0.166
HCC1395,CTRPv2,13.152,2.96,1.62,45.464,0.112
CAL-51,CTRPv2,20.375,2.23,1.58,30.228,0.183
MDA-MB-231,CTRPv2,9.233,N/A,1.3,70.319,0.063
HCC1143,CTRPv2,11.678,N/A,2.36,53.977,0.0895
ZR-75-1,CTRPv2,10.382,N/A,0.87,70.293,0.0715
HCC1428,CTRPv2,7.774,N/A,2.17,70.281,0.0513
BT-549,CTRPv2,16.903,2.92,1.46,43.613,0.145
HCC202,CTRPv2,12.020,N/A,2.39,52.434,0.0927
DU-4475,CTRPv2,24.396,1.76,1.6,16.167,0.231
HCC1500,CTRPv2,13.792,303,303,0.000,0
Hs-578-T,CTRPv2,13.673,10.1,7.4,14.296,0.106
MDA-MB-468,CTRPv2,26.773,1.46,0.982,20.888,0.237
CAL-85-1,CTRPv2,23.285,2.18,1.39,23.660,0.203
BT-20,CTRPv2,13.758,4.36,2.62,43.530,0.119
HCC1419,CTRPv2,7.871,357,357,0.000,0
ZR-75-30,CTRPv2,8.431,N/A,2.98,63.542,0.0604
EFM-192A,CTRPv2,17.979,2.74,2.05,32.702,0.162
MDA-MB-157,CTRPv2,22.132,1.47,1.14,31.588,0.202
MDA-MB-361,CTRPv2,8.862,7.63e+03,20.1,46.826,0.0353
T47D,CTRPv2,6.992,N/A,1.67,75.640,0.0414
BT-474,CTRPv2,9.593,N/A,2.22,63.004,0.072
HCC2218,CTRPv2,10.383,N/A,0.495,74.276,0.0659
SK-BR-3,CTRPv2,19.379,2.74,2.32,24.034,0.179
MDA-MB-453,CTRPv2,13.969,7.15,2.75,41.639,0.113
AU565,CTRPv2,27.332,1.56,0.979,19.642,0.236
