Cell Line,Dataset,Dose,Response
HCC-95,CTRPv2,0.002,107.1
HCC-95,CTRPv2,0.0041,105.8
HCC-95,CTRPv2,0.0081,106.5
HCC-95,CTRPv2,0.016,110.5
HCC-95,CTRPv2,0.032,113.2
HCC-95,CTRPv2,0.065,108.4
HCC-95,CTRPv2,0.13,112.2
HCC-95,CTRPv2,0.26,109.0
HCC-95,CTRPv2,0.52,107.6
HCC-95,CTRPv2,1.0,107.7
HCC-95,CTRPv2,2.1,102.3
HCC-95,CTRPv2,4.2,105.7
HCC-95,CTRPv2,8.3,106.2
HCC-95,CTRPv2,17.0,106.1
HCC-95,CTRPv2,33.0,105.7
HCC-95,CTRPv2,66.0,100.0
A549,CTRPv2,0.002,111.0
A549,CTRPv2,0.0041,116.3
A549,CTRPv2,0.0081,110.4
A549,CTRPv2,0.016,111.3
A549,CTRPv2,0.032,117.6
A549,CTRPv2,0.065,114.4
A549,CTRPv2,0.13,109.8
A549,CTRPv2,0.26,111.6
A549,CTRPv2,0.52,107.3
A549,CTRPv2,1.0,105.7
A549,CTRPv2,2.1,106.4
A549,CTRPv2,4.2,104.4
A549,CTRPv2,8.3,108.6
A549,CTRPv2,17.0,105.4
A549,CTRPv2,33.0,106.5
A549,CTRPv2,66.0,104.2
NCI-H2009,CTRPv2,0.002,103.2
NCI-H2009,CTRPv2,0.0041,104.9
NCI-H2009,CTRPv2,0.0081,104.3
NCI-H2009,CTRPv2,0.016,107.4
NCI-H2009,CTRPv2,0.032,103.8
NCI-H2009,CTRPv2,0.065,105.6
NCI-H2009,CTRPv2,0.13,101.5
NCI-H2009,CTRPv2,0.26,111.7
NCI-H2009,CTRPv2,0.52,101.4
NCI-H2009,CTRPv2,1.0,98.45
NCI-H2009,CTRPv2,2.1,100.6
NCI-H2009,CTRPv2,4.2,105.5
NCI-H2009,CTRPv2,8.3,102.8
NCI-H2009,CTRPv2,17.0,103.1
NCI-H2009,CTRPv2,33.0,102.4
NCI-H2009,CTRPv2,66.0,100.4
HCC-15,CTRPv2,0.002,97.86
HCC-15,CTRPv2,0.0041,102.4
HCC-15,CTRPv2,0.0081,99.27
HCC-15,CTRPv2,0.016,97.09
HCC-15,CTRPv2,0.032,98.43
HCC-15,CTRPv2,0.065,104.5
HCC-15,CTRPv2,0.13,102.5
HCC-15,CTRPv2,0.26,97.72
HCC-15,CTRPv2,0.52,93.77
HCC-15,CTRPv2,1.0,94.71
HCC-15,CTRPv2,2.1,98.84
HCC-15,CTRPv2,4.2,102.3
HCC-15,CTRPv2,8.3,96.14
HCC-15,CTRPv2,17.0,96.84
HCC-15,CTRPv2,33.0,105.4
HCC-15,CTRPv2,66.0,103.5
LU-99A,CTRPv2,0.002,100.5
LU-99A,CTRPv2,0.0041,110.8
LU-99A,CTRPv2,0.0081,99.69
LU-99A,CTRPv2,0.016,98.28
LU-99A,CTRPv2,0.032,103.6
LU-99A,CTRPv2,0.065,108.4
LU-99A,CTRPv2,0.13,98.57
LU-99A,CTRPv2,0.26,98.97
LU-99A,CTRPv2,0.52,97.79
LU-99A,CTRPv2,1.0,95.93
LU-99A,CTRPv2,2.1,101.8
LU-99A,CTRPv2,4.2,96.47
LU-99A,CTRPv2,8.3,97.08
LU-99A,CTRPv2,17.0,96.56
LU-99A,CTRPv2,33.0,101.8
LU-99A,CTRPv2,66.0,100.8
NCI-H1155,CTRPv2,0.002,112.2
NCI-H1155,CTRPv2,0.0041,103.8
NCI-H1155,CTRPv2,0.0081,103.4
NCI-H1155,CTRPv2,0.016,98.63
NCI-H1155,CTRPv2,0.032,106.1
NCI-H1155,CTRPv2,0.065,108.6
NCI-H1155,CTRPv2,0.13,103.8
NCI-H1155,CTRPv2,0.26,97.95
NCI-H1155,CTRPv2,0.52,97.86
NCI-H1155,CTRPv2,1.0,92.27
NCI-H1155,CTRPv2,2.1,100.8
NCI-H1155,CTRPv2,4.2,102.1
NCI-H1155,CTRPv2,8.3,93.37
NCI-H1155,CTRPv2,17.0,96.88
NCI-H1155,CTRPv2,33.0,98.45
NCI-H1155,CTRPv2,66.0,93.15
NCI-H1581,CTRPv2,0.002,98.1
NCI-H1581,CTRPv2,0.0041,97.31
NCI-H1581,CTRPv2,0.0081,95.38
NCI-H1581,CTRPv2,0.016,105.9
NCI-H1581,CTRPv2,0.032,91.49
NCI-H1581,CTRPv2,0.065,104.9
NCI-H1581,CTRPv2,0.13,98.42
NCI-H1581,CTRPv2,0.26,91.94
NCI-H1581,CTRPv2,0.52,99.3
NCI-H1581,CTRPv2,1.0,97.58
NCI-H1581,CTRPv2,2.1,97.99
NCI-H1581,CTRPv2,4.2,99.53
NCI-H1581,CTRPv2,8.3,97.62
NCI-H1581,CTRPv2,17.0,103.3
NCI-H1581,CTRPv2,33.0,97.35
NCI-H1581,CTRPv2,66.0,95.75
NCI-H2106,CTRPv2,0.002,86.76
NCI-H2106,CTRPv2,0.0041,97.4
NCI-H2106,CTRPv2,0.0081,101.3
NCI-H2106,CTRPv2,0.016,97.98
NCI-H2106,CTRPv2,0.032,91.48
NCI-H2106,CTRPv2,0.065,90.98
NCI-H2106,CTRPv2,0.13,96.83
NCI-H2106,CTRPv2,0.26,100.0
NCI-H2106,CTRPv2,0.52,94.88
NCI-H2106,CTRPv2,1.0,96.59
NCI-H2106,CTRPv2,2.1,100.8
NCI-H2106,CTRPv2,4.2,96.41
NCI-H2106,CTRPv2,8.3,94.44
NCI-H2106,CTRPv2,17.0,89.75
NCI-H2106,CTRPv2,33.0,91.1
NCI-H2106,CTRPv2,66.0,100.1
NCI-H358,CTRPv2,0.002,105.2
NCI-H358,CTRPv2,0.0041,102.2
NCI-H358,CTRPv2,0.0081,104.6
NCI-H358,CTRPv2,0.016,101.9
NCI-H358,CTRPv2,0.032,101.0
NCI-H358,CTRPv2,0.065,109.7
NCI-H358,CTRPv2,0.13,98.48
NCI-H358,CTRPv2,0.26,103.7
NCI-H358,CTRPv2,0.52,90.16
NCI-H358,CTRPv2,1.0,86.76
NCI-H358,CTRPv2,2.1,89.39
NCI-H358,CTRPv2,4.2,91.03
NCI-H358,CTRPv2,8.3,88.59
NCI-H358,CTRPv2,17.0,85.19
NCI-H358,CTRPv2,33.0,93.78
NCI-H358,CTRPv2,66.0,93.86
NCI-H1975,CTRPv2,0.002,77.12
NCI-H1975,CTRPv2,0.0041,122.9
NCI-H1975,CTRPv2,0.0081,119.1
NCI-H1975,CTRPv2,0.016,117.9
NCI-H1975,CTRPv2,0.032,116.6
NCI-H1975,CTRPv2,0.065,68.26
NCI-H1975,CTRPv2,0.13,126.7
NCI-H1975,CTRPv2,0.26,92.16
NCI-H1975,CTRPv2,0.52,107.6
NCI-H1975,CTRPv2,1.0,104.5
NCI-H1975,CTRPv2,2.1,99.23
NCI-H1975,CTRPv2,4.2,103.0
NCI-H1975,CTRPv2,8.3,115.6
NCI-H1975,CTRPv2,17.0,94.23
NCI-H1975,CTRPv2,33.0,100.3
NCI-H1975,CTRPv2,66.0,96.32
HCC-366,CTRPv2,0.002,100.3
HCC-366,CTRPv2,0.0041,92.28
HCC-366,CTRPv2,0.0081,91.96
HCC-366,CTRPv2,0.016,92.83
HCC-366,CTRPv2,0.032,86.84
HCC-366,CTRPv2,0.065,88.52
HCC-366,CTRPv2,0.13,93.98
HCC-366,CTRPv2,0.26,93.73
HCC-366,CTRPv2,0.52,98.19
HCC-366,CTRPv2,1.0,93.39
HCC-366,CTRPv2,2.1,92.95
HCC-366,CTRPv2,4.2,94.65
HCC-366,CTRPv2,8.3,92.38
HCC-366,CTRPv2,17.0,95.38
HCC-366,CTRPv2,33.0,97.97
HCC-366,CTRPv2,66.0,93.97
BEN,CTRPv2,0.002,114.5
BEN,CTRPv2,0.0041,103.4
BEN,CTRPv2,0.0081,115.1
BEN,CTRPv2,0.016,102.6
BEN,CTRPv2,0.032,117.2
BEN,CTRPv2,0.065,110.1
BEN,CTRPv2,0.13,101.7
BEN,CTRPv2,0.26,114.1
BEN,CTRPv2,0.52,100.5
BEN,CTRPv2,1.0,107.7
BEN,CTRPv2,2.1,102.6
BEN,CTRPv2,4.2,99.85
BEN,CTRPv2,8.3,105.5
BEN,CTRPv2,17.0,106.6
BEN,CTRPv2,33.0,100.3
BEN,CTRPv2,66.0,111.3
HCC-78,CTRPv2,0.002,104.5
HCC-78,CTRPv2,0.0041,108.3
HCC-78,CTRPv2,0.0081,106.0
HCC-78,CTRPv2,0.016,101.4
HCC-78,CTRPv2,0.032,109.6
HCC-78,CTRPv2,0.065,107.0
HCC-78,CTRPv2,0.13,109.1
HCC-78,CTRPv2,0.26,111.3
HCC-78,CTRPv2,0.52,105.8
HCC-78,CTRPv2,1.0,103.2
HCC-78,CTRPv2,2.1,104.8
HCC-78,CTRPv2,4.2,105.9
HCC-78,CTRPv2,8.3,104.9
HCC-78,CTRPv2,17.0,109.9
HCC-78,CTRPv2,33.0,104.8
HCC-78,CTRPv2,66.0,107.0
NCI-H1299,CTRPv2,0.002,102.2
NCI-H1299,CTRPv2,0.0041,102.0
NCI-H1299,CTRPv2,0.0081,104.0
NCI-H1299,CTRPv2,0.016,101.1
NCI-H1299,CTRPv2,0.032,104.6
NCI-H1299,CTRPv2,0.065,102.9
NCI-H1299,CTRPv2,0.13,98.04
NCI-H1299,CTRPv2,0.26,106.1
NCI-H1299,CTRPv2,0.52,106.9
NCI-H1299,CTRPv2,1.0,101.3
NCI-H1299,CTRPv2,2.1,102.1
NCI-H1299,CTRPv2,4.2,99.9
NCI-H1299,CTRPv2,8.3,105.8
NCI-H1299,CTRPv2,17.0,105.3
NCI-H1299,CTRPv2,33.0,101.2
NCI-H1299,CTRPv2,66.0,107.0
NCI-H727,CTRPv2,0.002,98.92
NCI-H727,CTRPv2,0.0041,96.27
NCI-H727,CTRPv2,0.0081,103.6
NCI-H727,CTRPv2,0.016,101.2
NCI-H727,CTRPv2,0.032,96.68
NCI-H727,CTRPv2,0.065,95.05
NCI-H727,CTRPv2,0.13,97.15
NCI-H727,CTRPv2,0.26,98.09
NCI-H727,CTRPv2,0.52,94.55
NCI-H727,CTRPv2,1.0,93.11
NCI-H727,CTRPv2,2.1,101.0
NCI-H727,CTRPv2,4.2,94.19
NCI-H727,CTRPv2,8.3,97.71
NCI-H727,CTRPv2,17.0,97.69
NCI-H727,CTRPv2,33.0,94.98
NCI-H727,CTRPv2,66.0,96.88
SHP-77,CTRPv2,0.002,94.82
SHP-77,CTRPv2,0.0041,81.99
SHP-77,CTRPv2,0.0081,98.32
SHP-77,CTRPv2,0.016,92.48
SHP-77,CTRPv2,0.032,87.01
SHP-77,CTRPv2,0.065,97.12
SHP-77,CTRPv2,0.13,95.27
SHP-77,CTRPv2,0.26,97.4
SHP-77,CTRPv2,0.52,102.3
SHP-77,CTRPv2,1.0,97.26
SHP-77,CTRPv2,2.1,96.93
SHP-77,CTRPv2,4.2,98.85
SHP-77,CTRPv2,8.3,102.8
SHP-77,CTRPv2,17.0,102.0
SHP-77,CTRPv2,33.0,98.22
SHP-77,CTRPv2,66.0,103.6
LCLC-103H,CTRPv2,0.002,106.1
LCLC-103H,CTRPv2,0.0041,105.5
LCLC-103H,CTRPv2,0.0081,101.5
LCLC-103H,CTRPv2,0.016,101.1
LCLC-103H,CTRPv2,0.032,103.9
LCLC-103H,CTRPv2,0.065,101.0
LCLC-103H,CTRPv2,0.13,99.04
LCLC-103H,CTRPv2,0.26,108.1
LCLC-103H,CTRPv2,0.52,104.3
LCLC-103H,CTRPv2,1.0,101.0
LCLC-103H,CTRPv2,2.1,102.2
LCLC-103H,CTRPv2,4.2,100.0
LCLC-103H,CTRPv2,8.3,103.8
LCLC-103H,CTRPv2,17.0,104.2
LCLC-103H,CTRPv2,33.0,101.0
LCLC-103H,CTRPv2,66.0,109.8
NCI-H2405,CTRPv2,0.002,106.6
NCI-H2405,CTRPv2,0.0041,99.3
NCI-H2405,CTRPv2,0.0081,97.7
NCI-H2405,CTRPv2,0.016,100.7
NCI-H2405,CTRPv2,0.032,101.8
NCI-H2405,CTRPv2,0.065,91.55
NCI-H2405,CTRPv2,0.13,98.99
NCI-H2405,CTRPv2,0.26,99.92
NCI-H2405,CTRPv2,0.52,102.7
NCI-H2405,CTRPv2,1.0,102.6
NCI-H2405,CTRPv2,2.1,101.4
NCI-H2405,CTRPv2,4.2,96.89
NCI-H2405,CTRPv2,8.3,95.19
NCI-H2405,CTRPv2,17.0,92.41
NCI-H2405,CTRPv2,33.0,96.33
NCI-H2405,CTRPv2,66.0,99.1
NCI-H650,CTRPv2,0.002,101.3
NCI-H650,CTRPv2,0.0041,103.0
NCI-H650,CTRPv2,0.0081,105.7
NCI-H650,CTRPv2,0.016,100.8
NCI-H650,CTRPv2,0.032,102.6
NCI-H650,CTRPv2,0.065,99.58
NCI-H650,CTRPv2,0.13,103.4
NCI-H650,CTRPv2,0.26,103.1
NCI-H650,CTRPv2,0.52,103.0
NCI-H650,CTRPv2,1.0,92.38
NCI-H650,CTRPv2,2.1,100.9
NCI-H650,CTRPv2,4.2,98.66
NCI-H650,CTRPv2,8.3,96.29
NCI-H650,CTRPv2,17.0,99.83
NCI-H650,CTRPv2,33.0,103.9
NCI-H650,CTRPv2,66.0,102.1
Calu-3,CTRPv2,0.002,107.8
Calu-3,CTRPv2,0.0041,99.4
Calu-3,CTRPv2,0.0081,111.0
Calu-3,CTRPv2,0.016,104.3
Calu-3,CTRPv2,0.032,89.38
Calu-3,CTRPv2,0.065,99.78
Calu-3,CTRPv2,0.13,104.7
Calu-3,CTRPv2,0.26,118.3
Calu-3,CTRPv2,0.52,95.65
Calu-3,CTRPv2,1.0,94.24
Calu-3,CTRPv2,2.1,98.48
Calu-3,CTRPv2,4.2,94.15
Calu-3,CTRPv2,8.3,107.3
Calu-3,CTRPv2,17.0,102.2
Calu-3,CTRPv2,33.0,101.3
Calu-3,CTRPv2,66.0,103.9
HCC-1171,CTRPv2,0.002,95.84
HCC-1171,CTRPv2,0.0041,94.28
HCC-1171,CTRPv2,0.0081,89.95
HCC-1171,CTRPv2,0.016,95.21
HCC-1171,CTRPv2,0.032,98.33
HCC-1171,CTRPv2,0.065,98.47
HCC-1171,CTRPv2,0.13,91.73
HCC-1171,CTRPv2,0.26,95.18
HCC-1171,CTRPv2,0.52,97.24
HCC-1171,CTRPv2,1.0,88.69
HCC-1171,CTRPv2,2.1,91.01
HCC-1171,CTRPv2,4.2,87.0
HCC-1171,CTRPv2,8.3,95.09
HCC-1171,CTRPv2,17.0,101.7
HCC-1171,CTRPv2,33.0,95.08
HCC-1171,CTRPv2,66.0,101.4
HCC-44,CTRPv2,0.002,89.14
HCC-44,CTRPv2,0.0041,95.48
HCC-44,CTRPv2,0.0081,94.0
HCC-44,CTRPv2,0.016,90.7
HCC-44,CTRPv2,0.032,97.62
HCC-44,CTRPv2,0.065,100.6
HCC-44,CTRPv2,0.13,97.53
HCC-44,CTRPv2,0.26,97.76
HCC-44,CTRPv2,0.52,96.3
HCC-44,CTRPv2,1.0,91.24
HCC-44,CTRPv2,2.1,87.54
HCC-44,CTRPv2,4.2,93.38
HCC-44,CTRPv2,8.3,92.4
HCC-44,CTRPv2,17.0,100.7
HCC-44,CTRPv2,33.0,95.17
HCC-44,CTRPv2,66.0,95.77
NCI-H211,CTRPv2,0.002,103.9
NCI-H211,CTRPv2,0.0041,96.24
NCI-H211,CTRPv2,0.0081,94.74
NCI-H211,CTRPv2,0.016,106.0
NCI-H211,CTRPv2,0.032,98.31
NCI-H211,CTRPv2,0.065,110.9
NCI-H211,CTRPv2,0.13,103.2
NCI-H211,CTRPv2,0.26,97.06
NCI-H211,CTRPv2,0.52,99.2
NCI-H211,CTRPv2,1.0,100.6
NCI-H211,CTRPv2,2.1,94.72
NCI-H211,CTRPv2,4.2,101.0
NCI-H211,CTRPv2,8.3,96.51
NCI-H211,CTRPv2,17.0,93.9
NCI-H211,CTRPv2,33.0,92.18
NCI-H211,CTRPv2,66.0,90.74
RERF-LC-AI,CTRPv2,0.002,103.7
RERF-LC-AI,CTRPv2,0.0041,103.6
RERF-LC-AI,CTRPv2,0.0081,106.4
RERF-LC-AI,CTRPv2,0.016,105.3
RERF-LC-AI,CTRPv2,0.032,103.8
RERF-LC-AI,CTRPv2,0.065,103.7
RERF-LC-AI,CTRPv2,0.13,105.0
RERF-LC-AI,CTRPv2,0.26,105.0
RERF-LC-AI,CTRPv2,0.52,103.1
RERF-LC-AI,CTRPv2,1.0,99.36
RERF-LC-AI,CTRPv2,2.1,101.5
RERF-LC-AI,CTRPv2,4.2,101.7
RERF-LC-AI,CTRPv2,8.3,103.5
RERF-LC-AI,CTRPv2,17.0,108.3
RERF-LC-AI,CTRPv2,33.0,102.8
RERF-LC-AI,CTRPv2,66.0,104.3
SBC-5,CTRPv2,0.002,106.3
SBC-5,CTRPv2,0.0041,106.5
SBC-5,CTRPv2,0.0081,106.6
SBC-5,CTRPv2,0.016,102.6
SBC-5,CTRPv2,0.032,109.8
SBC-5,CTRPv2,0.065,104.2
SBC-5,CTRPv2,0.13,103.8
SBC-5,CTRPv2,0.26,110.2
SBC-5,CTRPv2,0.52,107.9
SBC-5,CTRPv2,1.0,106.5
SBC-5,CTRPv2,2.1,109.1
SBC-5,CTRPv2,4.2,105.6
SBC-5,CTRPv2,8.3,112.3
SBC-5,CTRPv2,17.0,115.8
SBC-5,CTRPv2,33.0,104.0
SBC-5,CTRPv2,66.0,111.8
COLO-699,CTRPv2,0.002,96.04
COLO-699,CTRPv2,0.0041,93.46
COLO-699,CTRPv2,0.0081,95.48
COLO-699,CTRPv2,0.016,96.69
COLO-699,CTRPv2,0.032,95.64
COLO-699,CTRPv2,0.065,99.15
COLO-699,CTRPv2,0.13,92.24
COLO-699,CTRPv2,0.26,95.99
COLO-699,CTRPv2,0.52,90.96
COLO-699,CTRPv2,1.0,94.45
COLO-699,CTRPv2,2.1,93.18
COLO-699,CTRPv2,4.2,96.12
COLO-699,CTRPv2,8.3,94.87
COLO-699,CTRPv2,17.0,101.1
COLO-699,CTRPv2,33.0,94.2
COLO-699,CTRPv2,66.0,93.29
CAL-12T,CTRPv2,0.002,106.7
CAL-12T,CTRPv2,0.0041,107.7
CAL-12T,CTRPv2,0.0081,109.3
CAL-12T,CTRPv2,0.016,104.8
CAL-12T,CTRPv2,0.032,109.7
CAL-12T,CTRPv2,0.065,107.5
CAL-12T,CTRPv2,0.13,106.4
CAL-12T,CTRPv2,0.26,111.3
CAL-12T,CTRPv2,0.52,109.8
CAL-12T,CTRPv2,1.0,106.0
CAL-12T,CTRPv2,2.1,108.9
CAL-12T,CTRPv2,4.2,107.1
CAL-12T,CTRPv2,8.3,108.5
CAL-12T,CTRPv2,17.0,111.4
CAL-12T,CTRPv2,33.0,107.3
CAL-12T,CTRPv2,66.0,110.0
DMS-79,CTRPv2,0.002,95.72
DMS-79,CTRPv2,0.0041,114.8
DMS-79,CTRPv2,0.0081,115.6
DMS-79,CTRPv2,0.016,99.23
DMS-79,CTRPv2,0.032,122.1
DMS-79,CTRPv2,0.065,91.0
DMS-79,CTRPv2,0.13,92.62
DMS-79,CTRPv2,0.26,101.9
DMS-79,CTRPv2,0.52,114.6
DMS-79,CTRPv2,1.0,83.26
DMS-79,CTRPv2,2.1,81.43
DMS-79,CTRPv2,4.2,89.75
DMS-79,CTRPv2,8.3,84.38
DMS-79,CTRPv2,17.0,101.3
DMS-79,CTRPv2,33.0,100.5
DMS-79,CTRPv2,66.0,105.1
HCC-1588,CTRPv2,0.002,96.16
HCC-1588,CTRPv2,0.0041,93.72
HCC-1588,CTRPv2,0.0081,97.71
HCC-1588,CTRPv2,0.016,91.97
HCC-1588,CTRPv2,0.032,95.42
HCC-1588,CTRPv2,0.065,100.5
HCC-1588,CTRPv2,0.13,88.99
HCC-1588,CTRPv2,0.26,100.6
HCC-1588,CTRPv2,0.52,99.7
HCC-1588,CTRPv2,1.0,96.94
HCC-1588,CTRPv2,2.1,96.87
HCC-1588,CTRPv2,4.2,96.41
HCC-1588,CTRPv2,8.3,103.6
HCC-1588,CTRPv2,17.0,104.9
HCC-1588,CTRPv2,33.0,98.57
HCC-1588,CTRPv2,66.0,101.1
HCC-1833,CTRPv2,0.002,83.63
HCC-1833,CTRPv2,0.0041,91.9
HCC-1833,CTRPv2,0.0081,95.09
HCC-1833,CTRPv2,0.016,94.0
HCC-1833,CTRPv2,0.032,92.95
HCC-1833,CTRPv2,0.065,93.77
HCC-1833,CTRPv2,0.13,91.82
HCC-1833,CTRPv2,0.26,91.21
HCC-1833,CTRPv2,0.52,89.5
HCC-1833,CTRPv2,1.0,88.67
HCC-1833,CTRPv2,2.1,90.86
HCC-1833,CTRPv2,4.2,90.57
HCC-1833,CTRPv2,8.3,86.42
HCC-1833,CTRPv2,17.0,87.56
HCC-1833,CTRPv2,33.0,81.04
HCC-1833,CTRPv2,66.0,89.68
HCC-2279,CTRPv2,0.002,94.85
HCC-2279,CTRPv2,0.0041,90.67
HCC-2279,CTRPv2,0.0081,98.25
HCC-2279,CTRPv2,0.016,95.21
HCC-2279,CTRPv2,0.032,95.41
HCC-2279,CTRPv2,0.065,99.6
HCC-2279,CTRPv2,0.13,99.06
HCC-2279,CTRPv2,0.26,102.7
HCC-2279,CTRPv2,0.52,89.17
HCC-2279,CTRPv2,1.0,91.74
HCC-2279,CTRPv2,2.1,85.68
HCC-2279,CTRPv2,4.2,89.52
HCC-2279,CTRPv2,8.3,87.5
HCC-2279,CTRPv2,17.0,93.44
HCC-2279,CTRPv2,33.0,89.13
HCC-2279,CTRPv2,66.0,92.69
MOR/CPR,CTRPv2,0.002,106.5
MOR/CPR,CTRPv2,0.0041,108.5
MOR/CPR,CTRPv2,0.0081,101.4
MOR/CPR,CTRPv2,0.016,100.2
MOR/CPR,CTRPv2,0.032,103.3
MOR/CPR,CTRPv2,0.065,106.4
MOR/CPR,CTRPv2,0.13,102.5
MOR/CPR,CTRPv2,0.26,103.6
MOR/CPR,CTRPv2,0.52,102.1
MOR/CPR,CTRPv2,1.0,100.9
MOR/CPR,CTRPv2,2.1,102.8
MOR/CPR,CTRPv2,4.2,105.6
MOR/CPR,CTRPv2,8.3,102.1
MOR/CPR,CTRPv2,17.0,104.1
MOR/CPR,CTRPv2,33.0,102.7
MOR/CPR,CTRPv2,66.0,108.4
NCI-H460,CTRPv2,0.002,99.75
NCI-H460,CTRPv2,0.0041,104.3
NCI-H460,CTRPv2,0.0081,102.4
NCI-H460,CTRPv2,0.016,101.7
NCI-H460,CTRPv2,0.032,102.8
NCI-H460,CTRPv2,0.065,99.55
NCI-H460,CTRPv2,0.13,101.9
NCI-H460,CTRPv2,0.26,106.6
NCI-H460,CTRPv2,0.52,105.2
NCI-H460,CTRPv2,1.0,106.2
NCI-H460,CTRPv2,2.1,103.4
NCI-H460,CTRPv2,4.2,99.91
NCI-H460,CTRPv2,8.3,104.8
NCI-H460,CTRPv2,17.0,107.7
NCI-H460,CTRPv2,33.0,104.7
NCI-H460,CTRPv2,66.0,104.6
HCC-2108,CTRPv2,0.002,92.21
HCC-2108,CTRPv2,0.0041,101.1
HCC-2108,CTRPv2,0.0081,100.3
HCC-2108,CTRPv2,0.016,95.44
HCC-2108,CTRPv2,0.032,103.2
HCC-2108,CTRPv2,0.065,104.2
HCC-2108,CTRPv2,0.13,99.1
HCC-2108,CTRPv2,0.26,103.3
HCC-2108,CTRPv2,0.52,100.8
HCC-2108,CTRPv2,1.0,94.35
HCC-2108,CTRPv2,2.1,98.67
HCC-2108,CTRPv2,4.2,98.68
HCC-2108,CTRPv2,8.3,95.99
HCC-2108,CTRPv2,17.0,102.0
HCC-2108,CTRPv2,33.0,99.9
HCC-2108,CTRPv2,66.0,101.3
HCC827,CTRPv2,0.002,96.05
HCC827,CTRPv2,0.0041,92.38
HCC827,CTRPv2,0.0081,99.0
HCC827,CTRPv2,0.016,97.17
HCC827,CTRPv2,0.032,97.86
HCC827,CTRPv2,0.065,92.81
HCC827,CTRPv2,0.13,90.77
HCC827,CTRPv2,0.26,94.03
HCC827,CTRPv2,0.52,98.84
HCC827,CTRPv2,1.0,101.1
HCC827,CTRPv2,2.1,90.94
HCC827,CTRPv2,4.2,93.09
HCC827,CTRPv2,8.3,93.98
HCC827,CTRPv2,17.0,98.18
HCC827,CTRPv2,33.0,88.38
NCI-H2030,CTRPv2,0.002,100.6
NCI-H2030,CTRPv2,0.0041,105.3
NCI-H2030,CTRPv2,0.0081,97.76
NCI-H2030,CTRPv2,0.016,99.27
NCI-H2030,CTRPv2,0.032,103.0
NCI-H2030,CTRPv2,0.065,103.6
NCI-H2030,CTRPv2,0.13,100.4
NCI-H2030,CTRPv2,0.26,104.1
NCI-H2030,CTRPv2,0.52,100.8
NCI-H2030,CTRPv2,1.0,96.54
NCI-H2030,CTRPv2,2.1,95.02
NCI-H2030,CTRPv2,4.2,96.34
NCI-H2030,CTRPv2,8.3,96.17
NCI-H2030,CTRPv2,17.0,105.0
NCI-H2030,CTRPv2,33.0,97.88
NCI-H1299,CTRPv2,0.002,98.54
NCI-H1299,CTRPv2,0.0041,98.76
NCI-H1299,CTRPv2,0.0081,100.8
NCI-H1299,CTRPv2,0.016,91.0
NCI-H1299,CTRPv2,0.032,107.8
NCI-H1299,CTRPv2,0.065,99.41
NCI-H1299,CTRPv2,0.13,93.03
NCI-H1299,CTRPv2,0.26,103.4
NCI-H1299,CTRPv2,0.52,99.29
NCI-H1299,CTRPv2,1.0,96.64
NCI-H1299,CTRPv2,2.1,96.22
NCI-H1299,CTRPv2,4.2,96.33
NCI-H1299,CTRPv2,8.3,97.43
NCI-H1299,CTRPv2,17.0,98.82
NCI-H1299,CTRPv2,33.0,99.08
NCI-H1299,CTRPv2,66.0,103.3
NCI-H1838,CTRPv2,0.002,105.6
NCI-H1838,CTRPv2,0.0041,105.1
NCI-H1838,CTRPv2,0.0081,105.7
NCI-H1838,CTRPv2,0.016,100.4
NCI-H1838,CTRPv2,0.032,102.3
NCI-H1838,CTRPv2,0.065,99.71
NCI-H1838,CTRPv2,0.13,97.54
NCI-H1838,CTRPv2,0.26,102.8
NCI-H1838,CTRPv2,0.52,100.7
NCI-H1838,CTRPv2,1.0,103.7
NCI-H1838,CTRPv2,2.1,106.5
NCI-H1838,CTRPv2,4.2,104.2
NCI-H1838,CTRPv2,8.3,101.2
NCI-H1838,CTRPv2,17.0,97.05
NCI-H1838,CTRPv2,33.0,98.63
NCI-H1838,CTRPv2,66.0,106.8
NCI-H196,CTRPv2,0.002,100.3
NCI-H196,CTRPv2,0.0041,100.4
NCI-H196,CTRPv2,0.0081,100.3
NCI-H196,CTRPv2,0.016,96.91
NCI-H196,CTRPv2,0.032,100.9
NCI-H196,CTRPv2,0.065,96.12
NCI-H196,CTRPv2,0.13,96.67
NCI-H196,CTRPv2,0.26,96.29
NCI-H196,CTRPv2,0.52,98.78
NCI-H196,CTRPv2,1.0,95.23
NCI-H196,CTRPv2,2.1,106.5
NCI-H196,CTRPv2,4.2,98.0
NCI-H196,CTRPv2,8.3,100.8
NCI-H196,CTRPv2,17.0,100.6
NCI-H196,CTRPv2,33.0,99.87
NCI-H196,CTRPv2,66.0,102.3
NCI-H292,CTRPv2,0.002,101.4
NCI-H292,CTRPv2,0.0041,100.4
NCI-H292,CTRPv2,0.0081,99.73
NCI-H292,CTRPv2,0.016,100.9
NCI-H292,CTRPv2,0.032,105.7
NCI-H292,CTRPv2,0.065,100.9
NCI-H292,CTRPv2,0.13,101.8
NCI-H292,CTRPv2,0.26,103.4
NCI-H292,CTRPv2,0.52,103.4
NCI-H292,CTRPv2,1.0,99.58
NCI-H292,CTRPv2,2.1,101.6
NCI-H292,CTRPv2,4.2,95.3
NCI-H292,CTRPv2,8.3,101.2
