Dataset,Dose,Response
GDSC1000,0.03125,92.2493
GDSC1000,0.0625,76.2821
GDSC1000,0.125,63.1343
GDSC1000,0.25,55.8852
GDSC1000,0.5,46.4796
GDSC1000,1.0,38.8758
GDSC1000,2.0,39.7336
GDSC1000,4.0,38.5387
GDSC1000,8.0,40.9512
FIMM,0.001,97.97
FIMM,0.01,113.46
FIMM,0.1,98.97
FIMM,1.0,84.96
FIMM,10.0,79.55
CTRPv2,0.002,107.3
CTRPv2,0.0041,101.7
CTRPv2,0.0081,104.5
CTRPv2,0.016,100.9
CTRPv2,0.032,95.64
CTRPv2,0.065,98.4
CTRPv2,0.13,98.54
CTRPv2,0.26,97.97
CTRPv2,0.52,98.09
CTRPv2,1.0,94.26
CTRPv2,2.1,94.51
CTRPv2,4.2,95.72
CTRPv2,8.3,95.01
CTRPv2,17.0,96.36
CTRPv2,33.0,102.0
CTRPv2,66.0,103.4
