Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
PWR-1E,GDSC1000,36.933,1.29,1.29,0.000,0.347
JHU-019,GDSC1000,20.135,3.17,1.72,36.995,0.163
22RV1,GDSC1000,22.844,2.85,2.77,3.033,0.2
DU-145,GDSC1000,4.571,N/A,1e+06,90.858,0
VCaP,GDSC1000,20.125,3.66,3.66,0.000,0.163
DU-145,gCSI,26.037,0.957,0.911,4.659,0.239
LNCaP-Clone-FGC,gCSI,24.246,1.42,1.42,0.000,0.199
PC-3,gCSI,17.087,3.82,2.03,20.243,0.124
PC-3,FIMM,11.037,5.08,5.08,0.000,0.0797
22RV1,CTRPv2,30.184,1.47,1.47,0.000,0.271
PC-3,CTRPv2,5.136,N/A,8.01,62.550,0.0327
LNCaP-Clone-FGC,CTRPv2,19.254,4.53,4.48,0.855,0.171
DU-145,CTRPv2,20.825,2.96,2.44,16.925,0.188
DU-145,CTRPv2,15.341,6.68,5.52,12.669,0.13
VCaP,CTRPv2,25.461,2.33,2.32,0.417,0.236
NCI-H660,CTRPv2,33.485,1.06,1.06,0.000,0.297
