Cell Line,Dataset,Dose,Response
KP-2,GDSC1000,0.004,141.496
KP-2,GDSC1000,0.008,145.634
KP-2,GDSC1000,0.016,121.149
KP-2,GDSC1000,0.032,159.937
KP-2,GDSC1000,0.064,143.271
KP-2,GDSC1000,0.128,132.992
KP-2,GDSC1000,0.256,112.037
KP-2,GDSC1000,0.512,144.736
KP-2,GDSC1000,1.024,106.538
CAPAN-1,GDSC1000,0.004,96.1121
CAPAN-1,GDSC1000,0.008,85.1699
CAPAN-1,GDSC1000,0.016,100.869
CAPAN-1,GDSC1000,0.032,94.1613
CAPAN-1,GDSC1000,0.064,96.1557
CAPAN-1,GDSC1000,0.128,98.2993
CAPAN-1,GDSC1000,0.256,102.701
CAPAN-1,GDSC1000,0.512,96.0022
CAPAN-1,GDSC1000,1.024,107.373
PL18,GDSC1000,0.004,92.7806
PL18,GDSC1000,0.008,98.2722
PL18,GDSC1000,0.016,93.5653
PL18,GDSC1000,0.032,97.3502
PL18,GDSC1000,0.064,91.8137
PL18,GDSC1000,0.128,95.3409
PL18,GDSC1000,0.256,98.7441
PL18,GDSC1000,0.512,99.9752
PL18,GDSC1000,1.024,106.616
HPAC,GDSC1000,0.004,114.462
HPAC,GDSC1000,0.008,105.463
HPAC,GDSC1000,0.016,125.946
HPAC,GDSC1000,0.032,100.958
HPAC,GDSC1000,0.064,91.9609
HPAC,GDSC1000,0.128,109.467
HPAC,GDSC1000,0.256,115.219
HPAC,GDSC1000,0.512,119.236
HPAC,GDSC1000,1.024,110.347
BxPC-3,GDSC1000,0.004,104.799
BxPC-3,GDSC1000,0.008,78.8572
BxPC-3,GDSC1000,0.016,108.736
BxPC-3,GDSC1000,0.032,108.707
BxPC-3,GDSC1000,0.064,106.249
BxPC-3,GDSC1000,0.128,105.303
BxPC-3,GDSC1000,0.256,94.2532
BxPC-3,GDSC1000,0.512,106.35
BxPC-3,GDSC1000,1.024,104.602
DAN-G,GDSC1000,0.004,102.963
DAN-G,GDSC1000,0.008,101.931
DAN-G,GDSC1000,0.016,96.688
DAN-G,GDSC1000,0.032,106.345
DAN-G,GDSC1000,0.064,103.84
DAN-G,GDSC1000,0.128,102.866
DAN-G,GDSC1000,0.256,83.6794
DAN-G,GDSC1000,0.512,102.059
DAN-G,GDSC1000,1.024,104.301
CFPAC-1,GDSC1000,0.004,93.794
CFPAC-1,GDSC1000,0.008,92.1514
CFPAC-1,GDSC1000,0.016,104.878
CFPAC-1,GDSC1000,0.032,95.6232
CFPAC-1,GDSC1000,0.064,97.6873
CFPAC-1,GDSC1000,0.128,104.601
CFPAC-1,GDSC1000,0.256,102.869
CFPAC-1,GDSC1000,0.512,104.972
CFPAC-1,GDSC1000,1.024,88.9818
HuP-T3,GDSC1000,0.004,88.3872
HuP-T3,GDSC1000,0.008,76.6406
HuP-T3,GDSC1000,0.016,108.309
HuP-T3,GDSC1000,0.032,89.5132
HuP-T3,GDSC1000,0.064,74.8524
HuP-T3,GDSC1000,0.128,90.5615
HuP-T3,GDSC1000,0.256,103.094
HuP-T3,GDSC1000,0.512,137.309
HuP-T3,GDSC1000,1.024,107.238
MZ1-PC,GDSC1000,0.004,97.5942
MZ1-PC,GDSC1000,0.008,107.767
MZ1-PC,GDSC1000,0.016,103.777
MZ1-PC,GDSC1000,0.032,109.725
MZ1-PC,GDSC1000,0.064,108.729
MZ1-PC,GDSC1000,0.128,105.992
MZ1-PC,GDSC1000,0.256,110.128
MZ1-PC,GDSC1000,0.512,88.5208
MZ1-PC,GDSC1000,1.024,93.8209
AsPC-1,GDSC1000,0.004,103.456
AsPC-1,GDSC1000,0.008,94.4321
AsPC-1,GDSC1000,0.016,95.8736
AsPC-1,GDSC1000,0.032,97.4058
AsPC-1,GDSC1000,0.064,103.75
AsPC-1,GDSC1000,0.128,100.891
AsPC-1,GDSC1000,0.256,102.807
AsPC-1,GDSC1000,0.512,107.504
AsPC-1,GDSC1000,1.024,104.531
Panc 04.03,GDSC1000,0.004,112.213
Panc 04.03,GDSC1000,0.008,107.15
Panc 04.03,GDSC1000,0.016,110.4
Panc 04.03,GDSC1000,0.032,108.757
Panc 04.03,GDSC1000,0.064,109.004
Panc 04.03,GDSC1000,0.128,94.5235
Panc 04.03,GDSC1000,0.256,107.885
Panc 04.03,GDSC1000,0.512,104.346
Panc 04.03,GDSC1000,1.024,109.972
KP-1N,GDSC1000,0.004,101.941
KP-1N,GDSC1000,0.008,112.567
KP-1N,GDSC1000,0.016,106.97
KP-1N,GDSC1000,0.032,119.138
KP-1N,GDSC1000,0.064,106.885
KP-1N,GDSC1000,0.128,122.096
KP-1N,GDSC1000,0.256,109.258
KP-1N,GDSC1000,0.512,110.097
KP-1N,GDSC1000,1.024,120.404
Panc 08.13,GDSC1000,0.004,109.932
Panc 08.13,GDSC1000,0.008,104.692
Panc 08.13,GDSC1000,0.016,102.507
Panc 08.13,GDSC1000,0.032,101.409
Panc 08.13,GDSC1000,0.064,110.666
Panc 08.13,GDSC1000,0.128,130.863
Panc 08.13,GDSC1000,0.256,113.951
Panc 08.13,GDSC1000,0.512,117.378
Panc 08.13,GDSC1000,1.024,109.012
PA-TU-8902,GDSC1000,0.004,98.2093
PA-TU-8902,GDSC1000,0.008,93.9808
PA-TU-8902,GDSC1000,0.016,92.0891
PA-TU-8902,GDSC1000,0.032,89.9288
PA-TU-8902,GDSC1000,0.064,98.1627
PA-TU-8902,GDSC1000,0.128,96.0476
PA-TU-8902,GDSC1000,0.256,100.446
PA-TU-8902,GDSC1000,0.512,101.334
PA-TU-8902,GDSC1000,1.024,99.2124
Panc 03.27,GDSC1000,0.004,178.585
Panc 03.27,GDSC1000,0.008,102.945
Panc 03.27,GDSC1000,0.016,150.813
Panc 03.27,GDSC1000,0.032,107.227
Panc 03.27,GDSC1000,0.064,117.684
Panc 03.27,GDSC1000,0.128,134.842
Panc 03.27,GDSC1000,0.256,104.563
Panc 03.27,GDSC1000,0.512,105.229
Panc 03.27,GDSC1000,1.024,100.897
HuP-T4,GDSC1000,0.004,100.198
HuP-T4,GDSC1000,0.008,102.619
HuP-T4,GDSC1000,0.016,106.426
HuP-T4,GDSC1000,0.032,100.249
HuP-T4,GDSC1000,0.064,76.8396
HuP-T4,GDSC1000,0.128,102.908
HuP-T4,GDSC1000,0.256,100.008
HuP-T4,GDSC1000,0.512,99.8531
HuP-T4,GDSC1000,1.024,104.671
Panc 02.03,GDSC1000,0.004,111.334
Panc 02.03,GDSC1000,0.008,97.0987
Panc 02.03,GDSC1000,0.016,101.583
Panc 02.03,GDSC1000,0.032,110.891
Panc 02.03,GDSC1000,0.064,96.647
Panc 02.03,GDSC1000,0.128,109.577
Panc 02.03,GDSC1000,0.256,106.119
Panc 02.03,GDSC1000,0.512,109.872
Panc 02.03,GDSC1000,1.024,99.4334
SW1990,GDSC1000,0.004,102.304
SW1990,GDSC1000,0.008,95.4348
SW1990,GDSC1000,0.016,99.2477
SW1990,GDSC1000,0.032,109.573
SW1990,GDSC1000,0.064,103.867
SW1990,GDSC1000,0.128,84.5475
SW1990,GDSC1000,0.256,97.0901
SW1990,GDSC1000,0.512,96.7531
SW1990,GDSC1000,1.024,99.6026
SUIT-2,GDSC1000,0.004,98.9423
SUIT-2,GDSC1000,0.008,102.044
SUIT-2,GDSC1000,0.016,110.408
SUIT-2,GDSC1000,0.032,93.5781
SUIT-2,GDSC1000,0.064,98.8792
SUIT-2,GDSC1000,0.128,99.7865
SUIT-2,GDSC1000,0.256,93.3194
SUIT-2,GDSC1000,0.512,106.453
SUIT-2,GDSC1000,1.024,109.76
HPAF-II,GDSC1000,0.004,99.9538
HPAF-II,GDSC1000,0.008,88.2972
HPAF-II,GDSC1000,0.016,80.123
HPAF-II,GDSC1000,0.032,97.6297
HPAF-II,GDSC1000,0.064,104.053
HPAF-II,GDSC1000,0.128,103.89
HPAF-II,GDSC1000,0.256,114.289
HPAF-II,GDSC1000,0.512,98.0704
HPAF-II,GDSC1000,1.024,114.907
MIA-PaCa-2,GDSC1000,0.004,94.4472
MIA-PaCa-2,GDSC1000,0.008,90.9845
MIA-PaCa-2,GDSC1000,0.016,95.587
MIA-PaCa-2,GDSC1000,0.032,109.877
MIA-PaCa-2,GDSC1000,0.064,110.776
MIA-PaCa-2,GDSC1000,0.128,115.997
MIA-PaCa-2,GDSC1000,0.256,121.852
MIA-PaCa-2,GDSC1000,0.512,110.082
MIA-PaCa-2,GDSC1000,1.024,113.772
Hs 766T,GDSC1000,0.004,109.097
Hs 766T,GDSC1000,0.008,102.174
Hs 766T,GDSC1000,0.016,94.9751
Hs 766T,GDSC1000,0.032,97.8594
Hs 766T,GDSC1000,0.064,104.657
Hs 766T,GDSC1000,0.128,99.8142
Hs 766T,GDSC1000,0.256,102.056
Hs 766T,GDSC1000,0.512,126.234
Hs 766T,GDSC1000,1.024,95.8209
PSN1,GDSC1000,0.004,105.333
PSN1,GDSC1000,0.008,101.708
PSN1,GDSC1000,0.016,85.2874
PSN1,GDSC1000,0.032,116.94
PSN1,GDSC1000,0.064,81.4003
PSN1,GDSC1000,0.128,129.201
PSN1,GDSC1000,0.256,103.525
PSN1,GDSC1000,0.512,119.429
PSN1,GDSC1000,1.024,124.111
Capan-2,GDSC1000,0.004,119.615
Capan-2,GDSC1000,0.008,116.428
Capan-2,GDSC1000,0.016,105.468
Capan-2,GDSC1000,0.032,117.163
Capan-2,GDSC1000,0.064,104.295
Capan-2,GDSC1000,0.128,110.158
Capan-2,GDSC1000,0.256,104.152
Capan-2,GDSC1000,0.512,109.047
Capan-2,GDSC1000,1.024,111.869
PL4,GDSC1000,0.004,91.9102
PL4,GDSC1000,0.008,106.032
PL4,GDSC1000,0.016,97.2402
PL4,GDSC1000,0.032,106.1
PL4,GDSC1000,0.064,108.029
PL4,GDSC1000,0.128,95.1987
PL4,GDSC1000,0.256,81.8952
PL4,GDSC1000,0.512,92.8456
PL4,GDSC1000,1.024,84.0753
YAPC,GDSC1000,0.004,97.466
YAPC,GDSC1000,0.008,102.182
YAPC,GDSC1000,0.016,91.5729
YAPC,GDSC1000,0.032,101.073
YAPC,GDSC1000,0.064,97.9413
YAPC,GDSC1000,0.128,100.422
YAPC,GDSC1000,0.256,102.754
YAPC,GDSC1000,0.512,105.266
YAPC,GDSC1000,1.024,106.072
SU.86.86,GDSC1000,0.004,88.727
SU.86.86,GDSC1000,0.008,112.377
SU.86.86,GDSC1000,0.016,106.075
SU.86.86,GDSC1000,0.032,99.7928
SU.86.86,GDSC1000,0.064,86.815
SU.86.86,GDSC1000,0.128,103.733
SU.86.86,GDSC1000,0.256,103.712
SU.86.86,GDSC1000,0.512,104.07
SU.86.86,GDSC1000,1.024,101.707
KP-4,GDSC1000,0.004,119.475
KP-4,GDSC1000,0.008,118.311
KP-4,GDSC1000,0.016,115.849
KP-4,GDSC1000,0.032,124.663
