Cell Line,Dataset,Dose,Response
NCI-SNU-5,GDSC1000,0.0390625,90.8578
NCI-SNU-5,GDSC1000,0.15625,102.286
NCI-SNU-5,GDSC1000,0.625,102.236
NCI-SNU-5,GDSC1000,2.5,104.039
NCI-SNU-5,GDSC1000,10.0,102.679
GT3TKB,GDSC1000,0.0390625,92.6173
GT3TKB,GDSC1000,0.15625,114.255
GT3TKB,GDSC1000,0.625,108.59
GT3TKB,GDSC1000,2.5,98.4501
GT3TKB,GDSC1000,10.0,93.7753
NCI-SNU-16,GDSC1000,0.0390625,90.6172
NCI-SNU-16,GDSC1000,0.15625,106.111
NCI-SNU-16,GDSC1000,0.625,82.1041
NCI-SNU-16,GDSC1000,2.5,75.3498
NCI-SNU-16,GDSC1000,10.0,66.9874
MKN28,GDSC1000,0.0390625,102.287
MKN28,GDSC1000,0.15625,105.734
MKN28,GDSC1000,0.625,83.7751
MKN28,GDSC1000,2.5,78.567
MKN28,GDSC1000,10.0,74.6863
NCI-N87,GDSC1000,0.0390625,82.8312
NCI-N87,GDSC1000,0.15625,89.9304
NCI-N87,GDSC1000,0.625,81.4565
NCI-N87,GDSC1000,2.5,82.6056
NCI-N87,GDSC1000,10.0,69.1742
TMK-1,GDSC1000,0.0390625,126.105
TMK-1,GDSC1000,0.15625,112.285
TMK-1,GDSC1000,0.625,99.3891
TMK-1,GDSC1000,2.5,90.2497
TMK-1,GDSC1000,10.0,77.7676
IM-95,GDSC1000,0.0390625,119.231
IM-95,GDSC1000,0.15625,109.526
IM-95,GDSC1000,0.625,99.0004
IM-95,GDSC1000,2.5,103.524
IM-95,GDSC1000,10.0,83.2418
NUGC-4,GDSC1000,0.0390625,113.837
NUGC-4,GDSC1000,0.15625,107.125
NUGC-4,GDSC1000,0.625,89.4161
NUGC-4,GDSC1000,2.5,81.9546
NUGC-4,GDSC1000,10.0,66.9627
MKN7,GDSC1000,0.0390625,110.371
MKN7,GDSC1000,0.15625,106.702
MKN7,GDSC1000,0.625,111.226
MKN7,GDSC1000,2.5,88.4366
MKN7,GDSC1000,10.0,98.2503
KATOIII,GDSC1000,0.0390625,105.075
KATOIII,GDSC1000,0.15625,90.7411
KATOIII,GDSC1000,0.625,93.3303
KATOIII,GDSC1000,2.5,90.8377
KATOIII,GDSC1000,10.0,113.224
AGS,GDSC1000,0.0390625,142.312
AGS,GDSC1000,0.15625,117.429
AGS,GDSC1000,0.625,114.846
AGS,GDSC1000,2.5,97.8664
AGS,GDSC1000,10.0,63.4956
HSC-39,GDSC1000,0.0390625,100.713
HSC-39,GDSC1000,0.15625,76.3694
HSC-39,GDSC1000,0.625,81.2913
HSC-39,GDSC1000,2.5,76.0989
HSC-39,GDSC1000,10.0,70.5466
HGC-27,GDSC1000,0.0390625,97.9002
HGC-27,GDSC1000,0.15625,100.144
HGC-27,GDSC1000,0.625,87.1957
HGC-27,GDSC1000,2.5,89.9603
HGC-27,GDSC1000,10.0,39.6929
