Cell Line,Dataset,Dose,Response
ESO26,GDSC1000,0.0390625,95.2412
ESO26,GDSC1000,0.15625,94.2346
ESO26,GDSC1000,0.625,88.4215
ESO26,GDSC1000,2.5,84.2317
ESO26,GDSC1000,10.0,39.4775
KYSE-410,GDSC1000,0.0390625,106.553
KYSE-410,GDSC1000,0.15625,95.0043
KYSE-410,GDSC1000,0.625,87.3905
KYSE-410,GDSC1000,2.5,100.136
KYSE-410,GDSC1000,10.0,61.2374
KYSE-220,GDSC1000,0.0390625,106.684
KYSE-220,GDSC1000,0.15625,121.069
KYSE-220,GDSC1000,0.625,114.698
KYSE-220,GDSC1000,2.5,103.844
KYSE-220,GDSC1000,10.0,105.864
KYSE-450,GDSC1000,0.0390625,100.877
KYSE-450,GDSC1000,0.15625,120.226
KYSE-450,GDSC1000,0.625,107.225
KYSE-450,GDSC1000,2.5,107.962
KYSE-450,GDSC1000,10.0,82.0921
EC-GI-10,GDSC1000,0.0390625,92.7637
EC-GI-10,GDSC1000,0.15625,97.4346
EC-GI-10,GDSC1000,0.625,106.531
EC-GI-10,GDSC1000,2.5,103.017
EC-GI-10,GDSC1000,10.0,84.6066
KYSE-50,GDSC1000,0.0390625,115.805
KYSE-50,GDSC1000,0.15625,121.039
KYSE-50,GDSC1000,0.625,114.894
KYSE-50,GDSC1000,2.5,108.418
KYSE-50,GDSC1000,10.0,90.25
KYAE-1,GDSC1000,0.0390625,90.6741
KYAE-1,GDSC1000,0.15625,94.6938
KYAE-1,GDSC1000,0.625,90.9392
KYAE-1,GDSC1000,2.5,88.0361
KYAE-1,GDSC1000,10.0,60.4602
TE-9,GDSC1000,0.0390625,110.377
TE-9,GDSC1000,0.15625,105.513
TE-9,GDSC1000,0.625,109.698
TE-9,GDSC1000,2.5,110.051
TE-9,GDSC1000,10.0,93.2065
TE-5,GDSC1000,0.0390625,101.465
TE-5,GDSC1000,0.15625,96.4277
TE-5,GDSC1000,0.625,98.4943
TE-5,GDSC1000,2.5,99.5687
TE-5,GDSC1000,10.0,85.1405
EMC-BAC-2,GDSC1000,0.0390625,92.3065
EMC-BAC-2,GDSC1000,0.15625,99.44
EMC-BAC-2,GDSC1000,0.625,101.428
EMC-BAC-2,GDSC1000,2.5,84.3693
EMC-BAC-2,GDSC1000,10.0,70.5838
ESO51,GDSC1000,0.0390625,95.7414
ESO51,GDSC1000,0.15625,96.6327
ESO51,GDSC1000,0.625,95.4864
ESO51,GDSC1000,2.5,106.667
ESO51,GDSC1000,10.0,97.9898
TE-12,GDSC1000,0.0390625,94.701
TE-12,GDSC1000,0.15625,101.042
TE-12,GDSC1000,0.625,98.9453
TE-12,GDSC1000,2.5,95.524
TE-12,GDSC1000,10.0,103.458
KYSE-140,GDSC1000,0.0390625,98.1474
KYSE-140,GDSC1000,0.15625,103.859
KYSE-140,GDSC1000,0.625,106.384
KYSE-140,GDSC1000,2.5,96.8368
KYSE-140,GDSC1000,10.0,86.2176
KYSE-150,GDSC1000,0.0390625,94.4097
KYSE-150,GDSC1000,0.15625,97.215
KYSE-150,GDSC1000,0.625,99.4676
KYSE-150,GDSC1000,2.5,107.794
KYSE-150,GDSC1000,10.0,78.2659
TE-4,GDSC1000,0.0390625,92.5469
TE-4,GDSC1000,0.15625,93.596
TE-4,GDSC1000,0.625,94.1324
TE-4,GDSC1000,2.5,105.299
TE-4,GDSC1000,10.0,97.5792
FLO-1,GDSC1000,0.0390625,110.02
FLO-1,GDSC1000,0.15625,96.6568
FLO-1,GDSC1000,0.625,93.4161
FLO-1,GDSC1000,2.5,87.8648
FLO-1,GDSC1000,10.0,68.9121
TE-1,GDSC1000,0.0390625,104.981
TE-1,GDSC1000,0.15625,100.807
TE-1,GDSC1000,0.625,95.5639
TE-1,GDSC1000,2.5,105.237
TE-1,GDSC1000,10.0,77.784
SK-GT-4,GDSC1000,0.0390625,95.8736
SK-GT-4,GDSC1000,0.15625,87.2695
SK-GT-4,GDSC1000,0.625,92.7073
SK-GT-4,GDSC1000,2.5,84.2462
SK-GT-4,GDSC1000,10.0,63.2267
TE-10,GDSC1000,0.0390625,92.8955
TE-10,GDSC1000,0.15625,102.82
TE-10,GDSC1000,0.625,94.8359
TE-10,GDSC1000,2.5,99.4043
TE-10,GDSC1000,10.0,64.1327
EMC-BAC-1,GDSC1000,0.0390625,88.2907
EMC-BAC-1,GDSC1000,0.15625,84.8634
EMC-BAC-1,GDSC1000,0.625,87.9375
EMC-BAC-1,GDSC1000,2.5,98.1558
EMC-BAC-1,GDSC1000,10.0,68.3309
KYSE-30,GDSC1000,0.0390625,97.6525
KYSE-30,GDSC1000,0.15625,100.662
KYSE-30,GDSC1000,0.625,96.5579
KYSE-30,GDSC1000,2.5,91.8045
KYSE-30,GDSC1000,10.0,31.8705
SK-GT-2,GDSC1000,0.0390625,110.945
SK-GT-2,GDSC1000,0.15625,92.068
SK-GT-2,GDSC1000,0.625,101.444
SK-GT-2,GDSC1000,2.5,110.191
SK-GT-2,GDSC1000,10.0,84.6826
TE-8,GDSC1000,0.0390625,104.455
TE-8,GDSC1000,0.15625,95.9345
TE-8,GDSC1000,0.625,91.1648
TE-8,GDSC1000,2.5,94.4693
TE-8,GDSC1000,10.0,81.2441
OACp4C,GDSC1000,0.0390625,89.0909
OACp4C,GDSC1000,0.15625,89.3127
OACp4C,GDSC1000,0.625,92.0037
OACp4C,GDSC1000,2.5,96.1913
OACp4C,GDSC1000,10.0,82.5304
