Dataset,Dose,Response
gCSI,0.000153,102.994
gCSI,0.000458,94.9224
gCSI,0.001375,106.408
gCSI,0.004125,92.3828
gCSI,0.012375,97.641
gCSI,0.037125,46.3062
gCSI,0.111111,30.7581
gCSI,0.333333,17.2942
gCSI,1.0,16.5264
CTRPv2,4.1e-06,96.85
CTRPv2,8.1e-06,97.68
CTRPv2,1.6e-05,92.61
CTRPv2,3.2e-05,97.93
CTRPv2,6.5e-05,99.05
CTRPv2,0.00013,99.54
CTRPv2,0.00026,96.18
CTRPv2,0.00052,97.57
CTRPv2,0.001,95.68
CTRPv2,0.0021,99.32
CTRPv2,0.0042,94.47
CTRPv2,0.0083,81.06
CTRPv2,0.017,58.67
CTRPv2,0.033,36.83
CTRPv2,0.066,24.56
CTRPv2,0.13,20.53
