Dataset,Dose,Response
CCLE,0.0025,77.0
CCLE,0.008,69.0
CCLE,0.025,108.16
CCLE,0.08,84.0
CCLE,0.25,87.0
CCLE,0.8,64.0
CCLE,2.53,88.0
CCLE,8.0,87.0
GDSC1000,0.0078125,97.485
GDSC1000,0.015625,96.5037
GDSC1000,0.03125,97.2144
GDSC1000,0.0625,97.9637
GDSC1000,0.125,95.5324
GDSC1000,0.25,99.5081
GDSC1000,0.5,100.479
GDSC1000,1.0,102.433
GDSC1000,2.0,109.539
CTRPv2,0.002,105.5
CTRPv2,0.0041,101.4
CTRPv2,0.0081,93.64
CTRPv2,0.016,97.4
CTRPv2,0.032,101.1
CTRPv2,0.065,108.0
CTRPv2,0.13,95.5
CTRPv2,0.26,93.77
CTRPv2,0.52,93.8
CTRPv2,1.0,92.21
CTRPv2,2.1,94.83
CTRPv2,4.2,97.31
CTRPv2,8.3,83.88
CTRPv2,17.0,90.62
CTRPv2,33.0,95.96
CTRPv2,66.0,3.422
