Cell Line,Dataset,Dose,Response
NCI-H2452,GDSC1000,0.078125,101.773
NCI-H2452,GDSC1000,0.15625,111.854
NCI-H2452,GDSC1000,0.3125,102.697
NCI-H2452,GDSC1000,0.625,102.836
NCI-H2452,GDSC1000,1.25,105.911
NCI-H2452,GDSC1000,2.5,106.935
NCI-H2452,GDSC1000,5.0,106.038
NCI-H2452,GDSC1000,10.0,106.048
NCI-H2452,GDSC1000,20.0,102.715
NCI-H28,GDSC1000,0.078125,92.2523
NCI-H28,GDSC1000,0.15625,87.4934
NCI-H28,GDSC1000,0.3125,86.9766
NCI-H28,GDSC1000,0.625,86.6262
NCI-H28,GDSC1000,1.25,82.3193
NCI-H28,GDSC1000,2.5,84.0901
NCI-H28,GDSC1000,5.0,83.324
NCI-H28,GDSC1000,10.0,82.9943
NCI-H28,GDSC1000,20.0,77.9392
H2795,GDSC1000,0.078125,102.278
H2795,GDSC1000,0.15625,92.5663
H2795,GDSC1000,0.3125,73.7868
H2795,GDSC1000,0.625,75.1842
H2795,GDSC1000,1.25,71.2382
H2795,GDSC1000,2.5,86.6532
H2795,GDSC1000,5.0,75.3844
H2795,GDSC1000,10.0,94.035
H2795,GDSC1000,20.0,51.4426
MSTO-211H,GDSC1000,0.078125,103.669
MSTO-211H,GDSC1000,0.15625,99.1287
MSTO-211H,GDSC1000,0.3125,105.697
MSTO-211H,GDSC1000,0.625,104.223
MSTO-211H,GDSC1000,1.25,107.035
MSTO-211H,GDSC1000,2.5,102.316
MSTO-211H,GDSC1000,5.0,98.6752
MSTO-211H,GDSC1000,10.0,101.286
MSTO-211H,GDSC1000,20.0,100.073
H2369,GDSC1000,0.078125,86.6314
H2369,GDSC1000,0.15625,88.5154
H2369,GDSC1000,0.3125,91.3188
H2369,GDSC1000,0.625,88.9555
H2369,GDSC1000,1.25,90.1786
H2369,GDSC1000,2.5,91.0316
H2369,GDSC1000,5.0,85.2228
H2369,GDSC1000,10.0,92.8681
H2369,GDSC1000,20.0,90.8206
NCI-H2052,GDSC1000,0.078125,97.7439
NCI-H2052,GDSC1000,0.15625,94.5216
NCI-H2052,GDSC1000,0.3125,95.4354
NCI-H2052,GDSC1000,0.625,93.8459
NCI-H2052,GDSC1000,1.25,95.0269
NCI-H2052,GDSC1000,2.5,91.9073
NCI-H2052,GDSC1000,5.0,95.8894
NCI-H2052,GDSC1000,10.0,87.2695
NCI-H2052,GDSC1000,20.0,96.2823
H2461,GDSC1000,0.078125,68.4939
H2461,GDSC1000,0.15625,98.9541
H2461,GDSC1000,0.3125,72.5217
H2461,GDSC1000,0.625,62.3508
H2461,GDSC1000,1.25,64.2752
H2461,GDSC1000,2.5,59.3879
H2461,GDSC1000,5.0,59.6552
