Cell Line,Dataset,Dose,Response
SNU-449,CTRPv2,0.002,100.1
SNU-449,CTRPv2,0.0041,98.55
SNU-449,CTRPv2,0.0081,104.8
SNU-449,CTRPv2,0.016,102.4
SNU-449,CTRPv2,0.032,100.9
SNU-449,CTRPv2,0.065,104.5
SNU-449,CTRPv2,0.13,91.44
SNU-449,CTRPv2,0.26,55.73
SNU-449,CTRPv2,0.52,77.51
SNU-449,CTRPv2,1.0,54.15
SNU-449,CTRPv2,2.1,34.63
SNU-449,CTRPv2,4.2,30.44
SNU-449,CTRPv2,8.3,23.93
SNU-449,CTRPv2,17.0,23.17
SNU-449,CTRPv2,33.0,22.22
SNU-449,CTRPv2,66.0,20.57
JHH-4,CTRPv2,0.002,92.79
JHH-4,CTRPv2,0.0041,100.7
JHH-4,CTRPv2,0.0081,100.1
JHH-4,CTRPv2,0.016,97.94
JHH-4,CTRPv2,0.032,95.58
JHH-4,CTRPv2,0.065,100.0
JHH-4,CTRPv2,0.13,99.93
JHH-4,CTRPv2,0.26,93.17
JHH-4,CTRPv2,0.52,98.6
JHH-4,CTRPv2,1.0,90.68
JHH-4,CTRPv2,2.1,51.4
JHH-4,CTRPv2,4.2,39.89
JHH-4,CTRPv2,8.3,38.95
JHH-4,CTRPv2,17.0,33.24
JHH-4,CTRPv2,33.0,48.97
JHH-4,CTRPv2,66.0,45.76
SK-HEP-1,CTRPv2,0.002,103.3
SK-HEP-1,CTRPv2,0.0041,101.1
SK-HEP-1,CTRPv2,0.0081,104.7
SK-HEP-1,CTRPv2,0.016,100.9
SK-HEP-1,CTRPv2,0.032,103.2
SK-HEP-1,CTRPv2,0.065,107.3
SK-HEP-1,CTRPv2,0.13,103.9
SK-HEP-1,CTRPv2,0.26,104.7
SK-HEP-1,CTRPv2,0.52,98.54
SK-HEP-1,CTRPv2,1.0,103.0
SK-HEP-1,CTRPv2,2.1,85.42
SK-HEP-1,CTRPv2,4.2,76.07
SK-HEP-1,CTRPv2,8.3,71.2
SK-HEP-1,CTRPv2,17.0,69.72
SK-HEP-1,CTRPv2,33.0,75.08
SK-HEP-1,CTRPv2,66.0,74.55
JHH-6,CTRPv2,0.002,100.3
JHH-6,CTRPv2,0.0041,102.7
JHH-6,CTRPv2,0.0081,104.3
JHH-6,CTRPv2,0.016,100.4
JHH-6,CTRPv2,0.032,101.8
JHH-6,CTRPv2,0.065,104.1
JHH-6,CTRPv2,0.13,97.4
JHH-6,CTRPv2,0.26,97.7
JHH-6,CTRPv2,0.52,85.63
JHH-6,CTRPv2,1.0,103.3
JHH-6,CTRPv2,2.1,119.0
JHH-6,CTRPv2,4.2,115.4
JHH-6,CTRPv2,8.3,106.9
JHH-6,CTRPv2,17.0,105.4
JHH-6,CTRPv2,33.0,103.1
JHH-6,CTRPv2,66.0,64.91
PLC-PRF-5,CTRPv2,0.002,102.6
PLC-PRF-5,CTRPv2,0.0041,101.8
PLC-PRF-5,CTRPv2,0.0081,106.9
PLC-PRF-5,CTRPv2,0.016,105.3
PLC-PRF-5,CTRPv2,0.032,102.3
PLC-PRF-5,CTRPv2,0.065,106.3
PLC-PRF-5,CTRPv2,0.13,97.09
PLC-PRF-5,CTRPv2,0.26,64.39
PLC-PRF-5,CTRPv2,0.52,87.71
PLC-PRF-5,CTRPv2,1.0,70.59
PLC-PRF-5,CTRPv2,2.1,39.1
PLC-PRF-5,CTRPv2,4.2,42.87
PLC-PRF-5,CTRPv2,8.3,42.76
PLC-PRF-5,CTRPv2,17.0,43.31
PLC-PRF-5,CTRPv2,33.0,24.66
PLC-PRF-5,CTRPv2,66.0,4.924
JHH-2,CTRPv2,0.002,102.6
JHH-2,CTRPv2,0.0041,96.59
JHH-2,CTRPv2,0.0081,105.6
JHH-2,CTRPv2,0.016,97.36
JHH-2,CTRPv2,0.032,96.59
JHH-2,CTRPv2,0.065,99.22
JHH-2,CTRPv2,0.13,96.07
JHH-2,CTRPv2,0.26,74.86
JHH-2,CTRPv2,0.52,86.44
JHH-2,CTRPv2,1.0,64.61
JHH-2,CTRPv2,2.1,24.67
JHH-2,CTRPv2,4.2,36.54
JHH-2,CTRPv2,8.3,51.43
JHH-2,CTRPv2,17.0,70.17
JHH-2,CTRPv2,33.0,70.08
JHH-2,CTRPv2,66.0,42.3
HLF,CTRPv2,0.002,104.5
HLF,CTRPv2,0.0041,103.6
HLF,CTRPv2,0.0081,99.19
HLF,CTRPv2,0.016,98.53
HLF,CTRPv2,0.032,99.09
HLF,CTRPv2,0.065,103.4
HLF,CTRPv2,0.13,72.01
HLF,CTRPv2,0.26,47.12
HLF,CTRPv2,0.52,55.76
HLF,CTRPv2,1.0,41.87
HLF,CTRPv2,2.1,20.49
HLF,CTRPv2,4.2,24.02
HLF,CTRPv2,8.3,17.1
HLF,CTRPv2,17.0,16.3
HLF,CTRPv2,33.0,16.59
HLF,CTRPv2,66.0,17.13
JHH-1,CTRPv2,0.002,103.3
JHH-1,CTRPv2,0.0041,102.0
JHH-1,CTRPv2,0.0081,98.85
JHH-1,CTRPv2,0.016,101.0
JHH-1,CTRPv2,0.032,105.4
JHH-1,CTRPv2,0.065,105.6
JHH-1,CTRPv2,0.13,91.11
JHH-1,CTRPv2,0.26,57.33
JHH-1,CTRPv2,0.52,77.69
JHH-1,CTRPv2,1.0,57.45
JHH-1,CTRPv2,2.1,25.6
JHH-1,CTRPv2,4.2,24.04
JHH-1,CTRPv2,8.3,17.1
JHH-1,CTRPv2,17.0,15.01
JHH-1,CTRPv2,33.0,9.7
JHH-1,CTRPv2,66.0,18.83
SNU-475,CTRPv2,0.002,102.6
SNU-475,CTRPv2,0.0041,105.9
SNU-475,CTRPv2,0.0081,107.4
SNU-475,CTRPv2,0.016,108.1
SNU-475,CTRPv2,0.032,102.3
SNU-475,CTRPv2,0.065,104.8
SNU-475,CTRPv2,0.13,86.68
SNU-475,CTRPv2,0.26,101.3
SNU-475,CTRPv2,0.52,92.18
SNU-475,CTRPv2,1.0,98.02
SNU-475,CTRPv2,2.1,103.6
SNU-475,CTRPv2,4.2,107.7
SNU-475,CTRPv2,8.3,98.09
SNU-475,CTRPv2,17.0,96.29
SNU-475,CTRPv2,33.0,70.54
huH-1,CTRPv2,0.002,101.8
huH-1,CTRPv2,0.0041,102.9
huH-1,CTRPv2,0.0081,107.2
huH-1,CTRPv2,0.016,96.64
huH-1,CTRPv2,0.032,85.94
huH-1,CTRPv2,0.065,96.48
huH-1,CTRPv2,0.13,90.62
huH-1,CTRPv2,0.26,58.29
huH-1,CTRPv2,0.52,92.06
huH-1,CTRPv2,1.0,70.88
huH-1,CTRPv2,2.1,61.46
huH-1,CTRPv2,4.2,44.56
huH-1,CTRPv2,8.3,34.36
huH-1,CTRPv2,17.0,35.49
huH-1,CTRPv2,33.0,33.56
huH-1,CTRPv2,66.0,39.4
JHH-5,CTRPv2,0.002,97.13
JHH-5,CTRPv2,0.0041,91.91
JHH-5,CTRPv2,0.0081,92.67
JHH-5,CTRPv2,0.016,102.1
JHH-5,CTRPv2,0.032,92.49
JHH-5,CTRPv2,0.065,97.99
JHH-5,CTRPv2,0.13,83.69
JHH-5,CTRPv2,0.26,23.15
JHH-5,CTRPv2,0.52,28.95
JHH-5,CTRPv2,1.0,23.14
JHH-5,CTRPv2,2.1,17.84
JHH-5,CTRPv2,4.2,19.05
JHH-5,CTRPv2,8.3,14.75
JHH-5,CTRPv2,17.0,14.06
JHH-5,CTRPv2,33.0,8.725
JHH-5,CTRPv2,66.0,14.57
SNU-387,CTRPv2,0.002,97.75
SNU-387,CTRPv2,0.0041,98.05
SNU-387,CTRPv2,0.0081,99.39
SNU-387,CTRPv2,0.016,100.6
SNU-387,CTRPv2,0.032,97.94
SNU-387,CTRPv2,0.065,100.9
SNU-387,CTRPv2,0.13,89.93
SNU-387,CTRPv2,0.26,91.29
SNU-387,CTRPv2,0.52,91.17
SNU-387,CTRPv2,1.0,82.27
SNU-387,CTRPv2,2.1,63.64
SNU-387,CTRPv2,4.2,59.94
SNU-387,CTRPv2,8.3,74.0
SNU-387,CTRPv2,17.0,95.37
SNU-387,CTRPv2,33.0,114.8
SNU-387,CTRPv2,66.0,69.21
SNU-423,CTRPv2,0.002,99.01
SNU-423,CTRPv2,0.0041,101.1
SNU-423,CTRPv2,0.0081,100.6
SNU-423,CTRPv2,0.016,106.1
SNU-423,CTRPv2,0.032,89.3
SNU-423,CTRPv2,0.065,105.4
SNU-423,CTRPv2,0.13,83.22
SNU-423,CTRPv2,0.26,58.34
SNU-423,CTRPv2,0.52,70.22
SNU-423,CTRPv2,1.0,61.83
SNU-423,CTRPv2,2.1,48.26
SNU-423,CTRPv2,4.2,45.42
SNU-423,CTRPv2,8.3,41.07
SNU-423,CTRPv2,17.0,39.17
SNU-423,CTRPv2,33.0,36.35
SNU-423,CTRPv2,66.0,12.86
