Cell Line,Dataset,Dose,Response
SNB75,GDSC1000,0.078125,98.5612
SNB75,GDSC1000,0.15625,104.536
SNB75,GDSC1000,0.3125,88.8046
SNB75,GDSC1000,0.625,82.3523
SNB75,GDSC1000,1.25,86.2298
SNB75,GDSC1000,2.5,99.8756
SNB75,GDSC1000,5.0,60.996
SNB75,GDSC1000,10.0,58.8718
SNB75,GDSC1000,20.0,96.4408
LN-229,GDSC1000,0.078125,103.953
LN-229,GDSC1000,0.15625,97.0151
LN-229,GDSC1000,0.3125,96.6641
LN-229,GDSC1000,0.625,92.9388
LN-229,GDSC1000,1.25,91.7464
LN-229,GDSC1000,2.5,98.4578
LN-229,GDSC1000,5.0,98.9264
LN-229,GDSC1000,10.0,98.8544
LN-229,GDSC1000,20.0,89.781
MOG-G-UVW,GDSC1000,0.078125,96.7469
MOG-G-UVW,GDSC1000,0.15625,101.792
MOG-G-UVW,GDSC1000,0.3125,113.42
MOG-G-UVW,GDSC1000,0.625,96.6642
MOG-G-UVW,GDSC1000,1.25,109.368
MOG-G-UVW,GDSC1000,2.5,95.8229
MOG-G-UVW,GDSC1000,5.0,72.9669
MOG-G-UVW,GDSC1000,10.0,69.6204
MOG-G-UVW,GDSC1000,20.0,67.7472
U-87-MG,GDSC1000,0.078125,183.919
U-87-MG,GDSC1000,0.15625,109.423
U-87-MG,GDSC1000,0.3125,109.944
U-87-MG,GDSC1000,0.625,115.169
U-87-MG,GDSC1000,1.25,122.538
U-87-MG,GDSC1000,2.5,111.975
U-87-MG,GDSC1000,5.0,109.782
U-87-MG,GDSC1000,10.0,117.158
U-87-MG,GDSC1000,20.0,120.009
A172,GDSC1000,0.078125,98.1912
A172,GDSC1000,0.15625,100.317
A172,GDSC1000,0.3125,96.0758
A172,GDSC1000,0.625,97.0581
A172,GDSC1000,1.25,100.043
A172,GDSC1000,2.5,94.6561
A172,GDSC1000,5.0,86.7165
A172,GDSC1000,10.0,74.1455
A172,GDSC1000,20.0,75.3831
D-247MG,GDSC1000,0.078125,121.117
D-247MG,GDSC1000,0.15625,147.411
D-247MG,GDSC1000,0.3125,151.847
D-247MG,GDSC1000,0.625,146.958
D-247MG,GDSC1000,1.25,135.823
D-247MG,GDSC1000,2.5,158.944
D-247MG,GDSC1000,5.0,175.911
D-247MG,GDSC1000,10.0,156.058
D-247MG,GDSC1000,20.0,161.62
KNS-81-FD,GDSC1000,0.078125,102.189
KNS-81-FD,GDSC1000,0.15625,97.1341
KNS-81-FD,GDSC1000,0.3125,103.597
KNS-81-FD,GDSC1000,0.625,97.5922
KNS-81-FD,GDSC1000,1.25,100.588
KNS-81-FD,GDSC1000,2.5,94.7558
