Dataset,Dose,Response
CTRPv2 rep 1,0.002,106.5
CTRPv2 rep 1,0.0041,101.2
CTRPv2 rep 1,0.0081,104.1
CTRPv2 rep 1,0.016,105.5
CTRPv2 rep 1,0.032,111.4
CTRPv2 rep 1,0.065,107.6
CTRPv2 rep 1,0.13,107.0
CTRPv2 rep 1,0.26,99.31
CTRPv2 rep 1,0.52,84.05
CTRPv2 rep 1,1.0,79.81
CTRPv2 rep 1,2.1,86.93
CTRPv2 rep 1,4.2,80.38
CTRPv2 rep 1,8.3,71.46
CTRPv2 rep 1,17.0,71.26
CTRPv2 rep 1,33.0,67.52
CTRPv2 rep 1,66.0,66.84
CTRPv2 rep 2,0.002,97.62
CTRPv2 rep 2,0.0041,83.16
CTRPv2 rep 2,0.0081,101.2
CTRPv2 rep 2,0.016,98.56
CTRPv2 rep 2,0.032,100.4
CTRPv2 rep 2,0.065,93.91
CTRPv2 rep 2,0.13,94.4
CTRPv2 rep 2,0.26,91.36
CTRPv2 rep 2,0.52,80.25
CTRPv2 rep 2,1.0,76.69
CTRPv2 rep 2,2.1,77.58
CTRPv2 rep 2,4.2,72.42
CTRPv2 rep 2,8.3,70.07
CTRPv2 rep 2,17.0,69.46
CTRPv2 rep 2,33.0,61.05
CTRPv2 rep 2,66.0,65.43
