Cell Line,Dataset,Dose,Response
JHH-2,GDSC1000,0.0195312,85.3992
JHH-2,GDSC1000,0.078125,83.4745
JHH-2,GDSC1000,0.3125,77.959
JHH-2,GDSC1000,1.25,68.4398
JHH-2,GDSC1000,5.0,50.728
SNU-398,GDSC1000,0.0195312,98.8774
SNU-398,GDSC1000,0.078125,88.3981
SNU-398,GDSC1000,0.3125,79.079
SNU-398,GDSC1000,1.25,60.6275
SNU-398,GDSC1000,5.0,47.3791
SNU-182,GDSC1000,0.0195312,96.7553
SNU-182,GDSC1000,0.078125,81.6209
SNU-182,GDSC1000,0.3125,71.318
SNU-182,GDSC1000,1.25,69.2845
SNU-182,GDSC1000,5.0,63.0612
JHH-7,GDSC1000,0.0195312,100.422
JHH-7,GDSC1000,0.078125,86.307
JHH-7,GDSC1000,0.3125,93.8987
JHH-7,GDSC1000,1.25,65.563
JHH-7,GDSC1000,5.0,28.7777
JHH-6,GDSC1000,0.0195312,91.024
JHH-6,GDSC1000,0.078125,91.8831
JHH-6,GDSC1000,0.3125,96.8665
JHH-6,GDSC1000,1.25,72.1678
JHH-6,GDSC1000,5.0,36.6684
SNU-449,GDSC1000,0.0195312,117.399
SNU-449,GDSC1000,0.078125,98.7052
SNU-449,GDSC1000,0.3125,108.998
SNU-449,GDSC1000,1.25,100.336
SNU-449,GDSC1000,5.0,72.0019
SK-HEP-1,GDSC1000,0.0195312,89.9685
SK-HEP-1,GDSC1000,0.078125,91.1486
SK-HEP-1,GDSC1000,0.3125,77.5968
SK-HEP-1,GDSC1000,1.25,34.0494
SK-HEP-1,GDSC1000,5.0,20.3141
HUH-6-clone5,GDSC1000,0.0195312,114.696
HUH-6-clone5,GDSC1000,0.078125,117.019
HUH-6-clone5,GDSC1000,0.3125,64.1612
HUH-6-clone5,GDSC1000,1.25,26.3309
HUH-6-clone5,GDSC1000,5.0,51.6556
Hep 3B2.1-7,GDSC1000,0.0195312,79.4869
Hep 3B2.1-7,GDSC1000,0.078125,78.3781
Hep 3B2.1-7,GDSC1000,0.3125,57.6824
Hep 3B2.1-7,GDSC1000,1.25,61.8078
Hep 3B2.1-7,GDSC1000,5.0,16.679
SNU-387,GDSC1000,0.0195312,111.035
SNU-387,GDSC1000,0.078125,99.6634
SNU-387,GDSC1000,0.3125,112.733
SNU-387,GDSC1000,1.25,106.571
SNU-387,GDSC1000,5.0,91.8187
HuH-7,GDSC1000,0.0195312,112.824
HuH-7,GDSC1000,0.078125,102.984
HuH-7,GDSC1000,0.3125,93.7169
HuH-7,GDSC1000,1.25,80.7915
HuH-7,GDSC1000,5.0,59.6172
huH-1,GDSC1000,0.0195312,107.898
huH-1,GDSC1000,0.078125,83.9734
huH-1,GDSC1000,0.3125,79.8745
huH-1,GDSC1000,1.25,77.4013
huH-1,GDSC1000,5.0,67.3044
JHH-1,GDSC1000,0.0195312,125.01
JHH-1,GDSC1000,0.078125,117.129
JHH-1,GDSC1000,0.3125,125.524
JHH-1,GDSC1000,1.25,82.427
JHH-1,GDSC1000,5.0,71.3475
HLE,GDSC1000,0.0195312,115.286
HLE,GDSC1000,0.078125,100.267
HLE,GDSC1000,0.3125,90.0075
HLE,GDSC1000,1.25,49.7215
HLE,GDSC1000,5.0,65.7029
C3A,GDSC1000,0.0195312,86.1687
C3A,GDSC1000,0.078125,74.4034
C3A,GDSC1000,0.3125,65.8982
C3A,GDSC1000,1.25,68.7452
C3A,GDSC1000,5.0,60.5246
JHH-4,GDSC1000,0.0195312,114.17
JHH-4,GDSC1000,0.078125,110.472
JHH-4,GDSC1000,0.3125,111.076
JHH-4,GDSC1000,1.25,101.507
JHH-4,GDSC1000,5.0,65.4645
SNU-423,GDSC1000,0.0195312,80.3613
SNU-423,GDSC1000,0.078125,72.7079
SNU-423,GDSC1000,0.3125,69.1129
SNU-423,GDSC1000,1.25,61.6596
SNU-423,GDSC1000,5.0,38.7478
