Cell Line,Dataset,Dose,Response
CAL-62,CTRPv2,0.002,121.6
CAL-62,CTRPv2,0.0041,127.1
CAL-62,CTRPv2,0.0081,123.7
CAL-62,CTRPv2,0.016,125.3
CAL-62,CTRPv2,0.032,124.9
CAL-62,CTRPv2,0.065,121.7
CAL-62,CTRPv2,0.13,126.4
CAL-62,CTRPv2,0.26,121.7
CAL-62,CTRPv2,0.52,124.5
CAL-62,CTRPv2,1.0,121.6
CAL-62,CTRPv2,2.1,117.7
CAL-62,CTRPv2,4.2,118.6
CAL-62,CTRPv2,8.3,120.6
CAL-62,CTRPv2,17.0,119.2
CAL-62,CTRPv2,33.0,119.7
CAL-62,CTRPv2,66.0,121.7
BCPAP,CTRPv2,0.002,94.51
BCPAP,CTRPv2,0.0041,94.06
BCPAP,CTRPv2,0.0081,98.04
BCPAP,CTRPv2,0.016,98.06
BCPAP,CTRPv2,0.032,98.83
BCPAP,CTRPv2,0.065,96.77
BCPAP,CTRPv2,0.13,99.95
BCPAP,CTRPv2,0.26,99.47
BCPAP,CTRPv2,0.52,101.1
BCPAP,CTRPv2,1.0,98.38
BCPAP,CTRPv2,2.1,98.56
BCPAP,CTRPv2,4.2,98.71
BCPAP,CTRPv2,8.3,98.04
BCPAP,CTRPv2,17.0,102.4
BCPAP,CTRPv2,33.0,103.7
BCPAP,CTRPv2,66.0,99.82
CGTH-W-1,CTRPv2,0.002,99.56
CGTH-W-1,CTRPv2,0.0041,99.45
CGTH-W-1,CTRPv2,0.0081,96.0
CGTH-W-1,CTRPv2,0.016,98.11
CGTH-W-1,CTRPv2,0.032,99.73
CGTH-W-1,CTRPv2,0.065,99.77
CGTH-W-1,CTRPv2,0.13,96.98
CGTH-W-1,CTRPv2,0.26,96.53
CGTH-W-1,CTRPv2,0.52,98.93
CGTH-W-1,CTRPv2,1.0,98.22
CGTH-W-1,CTRPv2,2.1,95.71
CGTH-W-1,CTRPv2,4.2,95.86
CGTH-W-1,CTRPv2,8.3,98.17
CGTH-W-1,CTRPv2,17.0,95.93
CGTH-W-1,CTRPv2,33.0,98.28
CGTH-W-1,CTRPv2,66.0,98.5
8305C,CTRPv2,0.002,107.2
8305C,CTRPv2,0.0041,107.1
8305C,CTRPv2,0.0081,92.24
8305C,CTRPv2,0.016,100.1
8305C,CTRPv2,0.032,115.0
8305C,CTRPv2,0.065,103.5
8305C,CTRPv2,0.13,102.9
8305C,CTRPv2,0.26,98.65
8305C,CTRPv2,0.52,98.81
8305C,CTRPv2,1.0,99.95
8305C,CTRPv2,2.1,92.18
8305C,CTRPv2,4.2,96.16
8305C,CTRPv2,8.3,97.02
8305C,CTRPv2,17.0,91.21
8305C,CTRPv2,33.0,93.47
8305C,CTRPv2,66.0,88.3
8505C,CTRPv2,0.002,89.17
8505C,CTRPv2,0.0041,89.27
8505C,CTRPv2,0.0081,89.03
8505C,CTRPv2,0.016,93.0
8505C,CTRPv2,0.032,90.25
8505C,CTRPv2,0.065,85.86
8505C,CTRPv2,0.13,86.25
8505C,CTRPv2,0.26,92.74
8505C,CTRPv2,0.52,92.57
8505C,CTRPv2,1.0,91.27
8505C,CTRPv2,2.1,94.23
8505C,CTRPv2,4.2,92.77
8505C,CTRPv2,8.3,91.25
8505C,CTRPv2,17.0,91.89
8505C,CTRPv2,33.0,88.07
8505C,CTRPv2,66.0,86.71
TTTHYROID,CTRPv2,0.002,97.86
TTTHYROID,CTRPv2,0.0041,99.39
TTTHYROID,CTRPv2,0.0081,95.04
TTTHYROID,CTRPv2,0.016,95.57
TTTHYROID,CTRPv2,0.032,100.0
TTTHYROID,CTRPv2,0.065,94.29
TTTHYROID,CTRPv2,0.13,95.63
TTTHYROID,CTRPv2,0.26,97.73
TTTHYROID,CTRPv2,0.52,101.7
TTTHYROID,CTRPv2,1.0,103.1
TTTHYROID,CTRPv2,2.1,98.77
TTTHYROID,CTRPv2,4.2,97.74
TTTHYROID,CTRPv2,8.3,103.9
TTTHYROID,CTRPv2,17.0,98.38
TTTHYROID,CTRPv2,33.0,103.8
TTTHYROID,CTRPv2,66.0,96.98
BHT-101,CTRPv2,0.002,91.94
BHT-101,CTRPv2,0.0041,95.54
BHT-101,CTRPv2,0.0081,97.87
BHT-101,CTRPv2,0.016,97.95
BHT-101,CTRPv2,0.032,94.69
BHT-101,CTRPv2,0.065,93.82
BHT-101,CTRPv2,0.13,94.43
BHT-101,CTRPv2,0.26,97.25
BHT-101,CTRPv2,0.52,96.93
BHT-101,CTRPv2,1.0,95.96
BHT-101,CTRPv2,2.1,95.04
BHT-101,CTRPv2,4.2,98.2
BHT-101,CTRPv2,8.3,95.62
BHT-101,CTRPv2,17.0,98.8
BHT-101,CTRPv2,33.0,102.7
BHT-101,CTRPv2,66.0,96.95
FTC-133,CTRPv2,0.002,100.4
FTC-133,CTRPv2,0.0041,100.3
FTC-133,CTRPv2,0.0081,102.0
FTC-133,CTRPv2,0.016,102.0
FTC-133,CTRPv2,0.032,102.7
FTC-133,CTRPv2,0.065,105.2
FTC-133,CTRPv2,0.13,106.1
FTC-133,CTRPv2,0.26,102.0
FTC-133,CTRPv2,0.52,102.6
FTC-133,CTRPv2,1.0,102.7
FTC-133,CTRPv2,2.1,102.7
FTC-133,CTRPv2,4.2,105.9
FTC-133,CTRPv2,8.3,103.4
FTC-133,CTRPv2,17.0,103.8
FTC-133,CTRPv2,33.0,100.2
FTC-133,CTRPv2,66.0,101.2
TT2609-C02,CTRPv2,0.002,95.67
TT2609-C02,CTRPv2,0.0081,101.3
TT2609-C02,CTRPv2,0.032,97.81
TT2609-C02,CTRPv2,0.13,98.88
TT2609-C02,CTRPv2,0.26,98.43
TT2609-C02,CTRPv2,0.52,96.11
TT2609-C02,CTRPv2,1.0,98.0
TT2609-C02,CTRPv2,2.1,98.6
TT2609-C02,CTRPv2,4.2,101.8
TT2609-C02,CTRPv2,8.3,98.73
TT2609-C02,CTRPv2,17.0,101.9
TT2609-C02,CTRPv2,33.0,97.22
TT2609-C02,CTRPv2,66.0,98.01
FTC-238,CTRPv2,0.002,94.11
FTC-238,CTRPv2,0.0081,99.5
FTC-238,CTRPv2,0.032,99.1
FTC-238,CTRPv2,0.13,101.3
FTC-238,CTRPv2,0.26,95.65
FTC-238,CTRPv2,0.52,96.25
FTC-238,CTRPv2,1.0,100.6
FTC-238,CTRPv2,2.1,103.3
FTC-238,CTRPv2,4.2,105.4
FTC-238,CTRPv2,8.3,98.25
FTC-238,CTRPv2,17.0,99.7
FTC-238,CTRPv2,33.0,104.5
FTC-238,CTRPv2,66.0,102.0
