Dataset,Dose,Response
CTRPv2 rep 1,0.002,105.6
CTRPv2 rep 1,0.0041,105.3
CTRPv2 rep 1,0.0081,108.3
CTRPv2 rep 1,0.016,121.5
CTRPv2 rep 1,0.032,109.3
CTRPv2 rep 1,0.065,103.3
CTRPv2 rep 1,0.13,120.6
CTRPv2 rep 1,0.26,103.2
CTRPv2 rep 1,0.52,112.9
CTRPv2 rep 1,1.0,96.34
CTRPv2 rep 1,2.1,117.7
CTRPv2 rep 1,4.2,112.2
CTRPv2 rep 1,8.3,100.8
CTRPv2 rep 1,17.0,107.9
CTRPv2 rep 1,33.0,118.7
CTRPv2 rep 2,0.002,102.7
CTRPv2 rep 2,0.0041,101.1
CTRPv2 rep 2,0.0081,105.5
CTRPv2 rep 2,0.016,95.82
CTRPv2 rep 2,0.032,100.1
CTRPv2 rep 2,0.065,96.54
CTRPv2 rep 2,0.13,94.07
CTRPv2 rep 2,0.26,101.6
CTRPv2 rep 2,0.52,95.67
CTRPv2 rep 2,1.0,99.41
CTRPv2 rep 2,2.1,96.16
CTRPv2 rep 2,4.2,96.88
CTRPv2 rep 2,8.3,93.15
CTRPv2 rep 2,17.0,84.91
CTRPv2 rep 2,33.0,102.0
CTRPv2 rep 2,66.0,104.4
