Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
YD-8,CTRPv2,7.608,N/A,1e+06,84.784,0
SCC-25,CTRPv2,68.402,1.95e-06,1e-06,31.598,0.649
HSC-4,CTRPv2,21.266,44.4,44.4,0.000,0.192
BICR 6,CTRPv2,1.609,207,207,0.000,0
OE21,CTRPv2,17.036,32.4,22.5,38.375,0.151
HSC-2,CTRPv2,26.256,25.7,25.7,0.407,0.254
SCC-9,CTRPv2,9.219,N/A,31.9,51.153,0.0744
CAL-27,CTRPv2,0.000,N/A,0.012,100.000,0
FADU,CTRPv2,20.311,37.6,34.8,13.408,0.191
SW579,CTRPv2,18.371,41.9,36.9,19.682,0.171
PE/CA-PJ49,CTRPv2,18.764,41.1,36.7,18.165,0.175
PE/CA-PJ41 (clone D2),CTRPv2,16.185,81.1,81.1,0.000,0.136
PE/CA-PJ15,CTRPv2,18.866,38.7,34,20.312,0.175
PE/CA-PJ34 (clone C12),CTRPv2,18.973,39.8,35.4,18.497,0.177
BICR 18,CTRPv2,6.031,N/A,31.9,68.045,0.0404
BICR 22,CTRPv2,12.460,85.4,31.2,49.105,0.105
BICR 31,CTRPv2,6.422,N/A,33.7,64.943,0.045
BICR 56,CTRPv2,0.829,N/A,109,93.383,0
CAL-33,CTRPv2,15.055,51.9,40.1,31.866,0.135
BICR 16,CTRPv2,4.944,N/A,44.4,68.085,0.0321
SCC-4,CTRPv2,16.459,75.1,75.1,0.000,0.143
