Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,98.2484
GDSC1000 rep 1,0.15625,95.4217
GDSC1000 rep 1,0.625,90.059
GDSC1000 rep 1,2.5,81.014
GDSC1000 rep 1,10.0,63.6316
GDSC1000 rep 2,0.00195312,126.766
GDSC1000 rep 2,0.00390625,116.36
GDSC1000 rep 2,0.0078125,114.864
GDSC1000 rep 2,0.015625,102.446
GDSC1000 rep 2,0.03125,117.101
GDSC1000 rep 2,0.0625,106.517
GDSC1000 rep 2,0.125,103.843
GDSC1000 rep 2,0.25,92.6956
GDSC1000 rep 2,0.5,82.361
FIMM,0.001,94.86
FIMM,0.01,100.45
FIMM,0.1,87.11
FIMM,1.0,84.66
FIMM,10.0,2.93
CTRPv2,0.002,107.1
CTRPv2,0.0041,95.54
CTRPv2,0.0081,98.39
CTRPv2,0.016,102.5
CTRPv2,0.032,104.5
CTRPv2,0.065,96.95
CTRPv2,0.13,99.19
CTRPv2,0.26,91.28
CTRPv2,0.52,85.17
CTRPv2,1.0,91.33
CTRPv2,2.1,78.89
CTRPv2,4.2,4.679
CTRPv2,8.3,2.342
CTRPv2,17.0,2.115
CTRPv2,33.0,1.505
CTRPv2,66.0,1.647
