Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,70.7185
GDSC1000 rep 1,0.15625,85.2999
GDSC1000 rep 1,0.625,82.0739
GDSC1000 rep 1,2.5,71.9777
GDSC1000 rep 1,10.0,57.0475
GDSC1000 rep 2,0.00195312,112.873
GDSC1000 rep 2,0.00390625,122.048
GDSC1000 rep 2,0.0078125,85.4569
GDSC1000 rep 2,0.015625,88.7489
GDSC1000 rep 2,0.03125,109.719
GDSC1000 rep 2,0.0625,95.3408
GDSC1000 rep 2,0.125,94.2122
GDSC1000 rep 2,0.25,82.9508
GDSC1000 rep 2,0.5,93.4203
CTRPv2,0.002,109.3
CTRPv2,0.0041,107.1
CTRPv2,0.0081,103.5
CTRPv2,0.016,102.3
CTRPv2,0.032,107.4
CTRPv2,0.065,104.0
CTRPv2,0.13,103.3
CTRPv2,0.26,94.55
CTRPv2,0.52,100.8
CTRPv2,1.0,97.62
CTRPv2,2.1,100.1
CTRPv2,4.2,98.79
CTRPv2,8.3,74.68
CTRPv2,17.0,86.99
CTRPv2,33.0,77.94
CTRPv2,66.0,14.7
