Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ALL-SIL,CTRPv2,0.990,78.1,78.1,0.000,0
WSU-DLCL2,CTRPv2,0.725,85.7,85.7,0.000,0
DEL,CTRPv2,0.058,N/A,4.57,99.779,0
EM-2,CTRPv2,5.842,N/A,1e+06,88.315,0
JURL-MK1,CTRPv2,6.163,N/A,1e+06,87.674,0
P12-ICHIKAWA,CTRPv2,1.262,72.4,72.4,0.000,0
KMS-21BM,CTRPv2,3.349,66.7,66.7,0.000,0
MOLM-13,CTRPv2,0.726,100,100,0.000,0
CML-T1,CTRPv2,1.579,80,80,0.000,0
HT,CTRPv2,1.367,86.7,86.7,0.000,0
NCO2,CTRPv2,6.666,65.8,65.8,0.000,0.0394
P31-FUJ,CTRPv2,2.455,103,103,0.000,0
PEER,CTRPv2,4.907,48.3,48.3,0.000,0.0347
RPMI-8402,CTRPv2,11.537,205,205,0.000,0
SU-DHL-1,CTRPv2,1.992,76.4,76.4,0.000,0
EHEB,CTRPv2,4.779,N/A,2.52,84.780,0.0156
Ki-JK,CTRPv2,5.566,59,59,0.000,0.0346
KMM-1,CTRPv2,6.719,N/A,1e-06,86.562,0
KHM-1B,CTRPv2,2.978,81.4,81.4,0.000,0
JVM-3,CTRPv2,1.412,69.8,69.8,0.000,0
KE-97,CTRPv2,0.679,87.3,87.3,0.000,0
KU812,CTRPv2,7.600,42.6,42.6,0.000,0.0527
NALM-6,CTRPv2,3.972,61.3,61.3,0.000,0.0245
HEL,CTRPv2,3.867,N/A,1e+06,70.788,0
JURKAT,CTRPv2,0.992,123,123,0.000,0
KCL-22,CTRPv2,6.172,167,167,0.000,0
KM-H2,CTRPv2,5.903,66,66,0.000,0
LAMA-84,CTRPv2,13.081,540,540,0.000,0
KMS-26,CTRPv2,0.634,89,89,0.000,0
KMS-27,CTRPv2,0.857,101,101,0.000,0
HDLM-2,CTRPv2,9.456,1.84e+04,1.84e+04,0.000,0
MV-4-11,CTRPv2,3.242,52.2,52.2,0.000,0.0237
NCI-H929,CTRPv2,0.398,101,101,0.000,0
PF-382,CTRPv2,5.932,81.3,81.3,0.000,0
ML-1,CTRPv2,0.510,N/A,0.0142,98.980,0
RS4;11,CTRPv2,2.915,67.6,67.6,0.000,0
SK-MM-2,CTRPv2,0.897,83.3,83.3,0.000,0
HPB-ALL,CTRPv2,1.947,93.8,93.8,0.000,0
KMS-18,CTRPv2,1.768,83.4,83.4,0.000,0
KMS-12-BM,CTRPv2,5.534,62.5,62.5,0.000,0.0335
KMS-34,CTRPv2,6.630,36.5,36.5,0.000,0.0524
KYO-1,CTRPv2,10.906,N/A,1e+06,78.188,0
MONO-MAC-1,CTRPv2,11.489,109,109,0.000,0
REC-1,CTRPv2,4.762,N/A,1.51e+03,89.722,0
SUP-T11,CTRPv2,9.373,5.95e+08,1e+06,28.415,0
TALL-1,CTRPv2,21.472,1.27e+04,1.27e+04,0.000,0
L-540,CTRPv2,13.259,N/A,0.272,74.874,0.0811
MOLM-6,CTRPv2,10.989,N/A,0.375,77.890,0.0612
MOLT-16,CTRPv2,9.777,N/A,0.227,82.069,0.0428
NU-DUL-1,CTRPv2,12.713,N/A,9.52e+05,64.737,0
RCH-ACV,CTRPv2,8.607,N/A,0.932,78.976,0.0463
MHH-CALL-4,CTRPv2,5.245,N/A,0.937,87.174,0.011
P3HR-1,CTRPv2,5.428,N/A,0.902,86.844,0.0125
SU-DHL-10,CTRPv2,6.149,N/A,0.901,85.102,0.0199
P3HR-1,CTRPv2,7.147,N/A,1e-06,85.706,0
SU-DHL-8,CTRPv2,13.780,92.8,92.8,0.000,0
KARPAS-620,CTRPv2,6.515,N/A,1e+06,86.970,0
MOLP-2,CTRPv2,5.251,N/A,1e+06,89.498,0
BV-173,CTRPv2,91.876,1.11e-06,1e-06,8.124,0.91
L-363,CTRPv2,28.965,N/A,1e+06,42.069,0
MHH-CALL-3,CTRPv2,36.222,N/A,1e-06,63.778,0.291
AMO-1,CTRPv2,5.773,N/A,0.872,86.116,0.0157
MC116,CTRPv2,5.945,N/A,0.883,85.665,0.0176
SU-DHL-4,CTRPv2,8.822,N/A,0.945,78.386,0.0487
SUP-T1,CTRPv2,80.484,1.36e-06,1e-06,19.516,0.783
GDM-1,CTRPv2,38.854,N/A,1e-06,22.293,0
THP-1,CTRPv2,10.233,N/A,1e+06,79.534,0
U-937,CTRPv2,12.838,N/A,1e+06,74.324,0
SK-MEL-28,CTRPv2,0.550,N/A,1e+06,98.900,0
LOXIMVI,CTRPv2,6.271,N/A,1e+06,87.457,0
L-1236,CTRPv2,11.481,N/A,1e+06,77.038,0
MDA-MB-435,CTRPv2,0.234,N/A,38.7,95.667,0
MM1-S,CTRPv2,0.000,N/A,1e+06,100.000,0
HD-MY-Z,CTRPv2,1.892,63.1,63.1,0.000,0.0119
OCI-AML3,CTRPv2,0.000,N/A,1e+06,100.000,0
UACC-257,CTRPv2,3.519,N/A,1e+06,81.935,0
UACC-62,CTRPv2,1.370,1.55e+03,1.55e+03,0.000,0
LOXIMVI,CTRPv2,5.481,N/A,5.21e+03,89.039,0
697,CTRPv2,3.039,N/A,29.2,61.681,0.0192
A3-KAW,CTRPv2,0.187,124,124,0.000,0
GA-10,CTRPv2,3.017,52.4,52.4,0.000,0.0224
MOLT-3,CTRPv2,4.639,45.2,45.2,0.000,0.0353
NAMALWA,CTRPv2,0.946,79.2,79.2,0.000,0
OPM-2,CTRPv2,5.896,51.7,51.7,0.000,0.0388
SUP-M2,CTRPv2,2.870,53.8,52.3,5.312,0.0209
Toledo,CTRPv2,12.810,N/A,1e-06,87.190,0.0312
EJM,CTRPv2,10.001,2.11e+04,2.11e+04,0.000,0
GRANTA-519,CTRPv2,6.958,3.64e+10,1e+06,38.879,0
OCI-LY10,CTRPv2,14.998,N/A,0.00108,84.972,0.0555
OCI-LY-19,CTRPv2,1.737,N/A,33.1,74.359,0.00736
OCI-LY3,CTRPv2,1.966,63,63,0.000,0.0123
Hs 611.T,CTRPv2,7.809,2.29e+08,1e+06,27.582,0
KARPAS-422,CTRPv2,6.661,1e+06,1e+06,0.000,0
LP-1,CTRPv2,5.787,47.5,36.9,18.751,0.0406
SUP-HD1,CTRPv2,4.694,57.5,57.5,0.000,0.0299
CMK,CTRPv2,0.593,N/A,26.2,93.363,0
KASUMI-1,CTRPv2,2.861,53.7,53.7,0.000,0.0209
RPMI-6666,CTRPv2,0.559,92.2,92.2,0.000,0
BL-70,CTRPv2,3.609,48.3,48.3,0.000,0.0281
HL-60,CTRPv2,0.201,121,121,0.000,0
K052,CTRPv2,1.442,114,59.4,44.068,0.00636
MEC-1,CTRPv2,1.437,69.4,69.4,0.000,0
OCI-M1,CTRPv2,0.352,N/A,60.4,83.473,2.81e-06
SIG-M5,CTRPv2,0.229,117,117,0.000,0
TF-1,CTRPv2,1.231,73,73,0.000,0
A4-Fuk,CTRPv2,2.932,53.1,53.1,0.000,0.0216
HEL 92.1.7,CTRPv2,0.841,111,111,0.000,0
HuNS1,CTRPv2,0.739,85.2,85.2,0.000,0
K-562,CTRPv2,1.373,70.4,70.4,0.000,0
Daudi,CTRPv2,3.315,50.3,50.3,-0.000,0.0252
Set-2,CTRPv2,1.776,64.5,64.5,0.000,0.0108
DB,CTRPv2,3.795,47.2,44.4,10.883,0.0296
CI-1,CTRPv2,0.788,83.6,83.6,0.000,0
JeKo-1,CTRPv2,1.265,72.3,72.3,0.000,0
JM1,CTRPv2,2.761,61.2,61.2,0.000,0.0175
Mino,CTRPv2,3.506,49,49,0.000,0.0271
MOTN-1,CTRPv2,1.988,62,62,0.000,0.0127
RL,CTRPv2,1.181,73.9,73.9,0.000,0
ST486,CTRPv2,3.604,49.6,49.6,0.000,0.0271
SUP-B15,CTRPv2,0.969,79.7,79.7,0.000,0
L-428,CTRPv2,3.906,N/A,0.692,91.083,0
NU-DHL-1,CTRPv2,2.020,N/A,1e+06,95.960,0
F-36P,CTRPv2,5.904,N/A,0.306,88.572,0.00705
JJN-3,CTRPv2,0.612,89.9,89.9,0.000,0
KASUMI-2,CTRPv2,3.391,N/A,1e+06,72.489,0
KMS-20,CTRPv2,2.452,59.6,59.6,0.000,0.0162
OCI-AML5,CTRPv2,5.622,N/A,0.00148,94.342,0
U266B1,CTRPv2,11.897,N/A,1e+06,76.206,0
M-07e,CTRPv2,26.387,1.63e+03,1.63e+03,0.000,0
AML-193,CTRPv2,3.598,N/A,27.5,92.804,0
Malme-3M,CTRPv2,7.498,N/A,1e+06,85.004,0
HuT 78,CTRPv2,5.510,N/A,1e+06,86.217,0
SEM,CTRPv2,0.997,77.9,77.9,0.000,0
