Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCC-95,CTRPv2,0.326,N/A,82.7,99.349,0
A549,CTRPv2,0.000,N/A,0.002,100.000,0
NCI-H2009,CTRPv2,1.834,N/A,1e+06,96.331,0
HCC-15,CTRPv2,0.080,N/A,1.45,99.782,0
LU-99A,CTRPv2,0.000,N/A,0.002,100.000,0
NCI-H1155,CTRPv2,0.076,156,156,0.000,0
NCI-H1581,CTRPv2,0.774,N/A,31.2,89.430,1.22e-06
NCI-H2106,CTRPv2,5.420,3.46e+11,1e+06,43.297,0
NCI-H358,CTRPv2,0.000,N/A,0.002,100.000,0
NCI-H1975,CTRPv2,4.591,N/A,1e+06,87.326,0
HCC-366,CTRPv2,1.030,N/A,0.152,98.236,0
BEN,CTRPv2,0.000,N/A,0.002,100.000,0
HCC-78,CTRPv2,0.643,N/A,4.22,98.715,0
NCI-H1299,CTRPv2,0.017,N/A,2.34,99.947,0
NCI-H727,CTRPv2,4.599,5.41e+04,5.41e+04,0.000,0
SHP-77,CTRPv2,3.767,N/A,0.0151,92.466,0
LCLC-103H,CTRPv2,0.000,N/A,0.002,100.000,0
NCI-H2405,CTRPv2,1.562,N/A,0.135,97.376,0
NCI-H650,CTRPv2,0.229,N/A,0.215,99.543,0
Calu-3,CTRPv2,6.380,N/A,1e+06,87.240,0
HCC-1171,CTRPv2,8.308,N/A,5.51e-06,91.028,0
HCC-44,CTRPv2,9.321,N/A,1e+06,72.132,0
NCI-H211,CTRPv2,6.603,N/A,0.00822,91.940,0
RERF-LC-AI,CTRPv2,1.329,N/A,0.71,97.341,0
SBC-5,CTRPv2,0.000,N/A,0.002,100.000,0
COLO-699,CTRPv2,3.803,N/A,0.0439,94.591,0
CAL-12T,CTRPv2,0.051,N/A,0.678,99.884,0
DMS-79,CTRPv2,4.585,N/A,0.00899,94.640,0
HCC-1588,CTRPv2,2.302,N/A,4.44,95.396,0
HCC-1833,CTRPv2,11.712,N/A,0.00304,87.572,0.0228
HCC-2279,CTRPv2,9.194,N/A,1e+06,66.548,0
MOR/CPR,CTRPv2,1.712,N/A,0.451,96.484,0
NCI-H460,CTRPv2,2.556,N/A,0.00717,96.942,0
HCC-2108,CTRPv2,3.473,N/A,178,77.216,0
HCC827,CTRPv2,5.486,N/A,0.00276,89.029,0
NCI-H2030,CTRPv2,0.275,N/A,0.016,99.450,0
NCI-H1299,CTRPv2,2.790,N/A,0.0035,96.849,0
NCI-H1838,CTRPv2,3.316,N/A,4.55e+05,91.361,0
NCI-H196,CTRPv2,2.387,N/A,1e+06,76.580,0
NCI-H292,CTRPv2,0.131,N/A,0.00173,99.864,0
NCI-H526,CTRPv2,4.306,2.62e+05,2.62e+05,0.000,0
NCI-H69,CTRPv2,2.149,N/A,1e+06,95.703,0
NCI-H1734,CTRPv2,1.179,N/A,23.5,90.759,0
NCI-H2291,CTRPv2,3.483,N/A,0.0686,94.725,0
RERF-LC-Ad1,CTRPv2,7.110,N/A,0.00212,92.618,0
