Dataset,Dose,Response
CCLE,0.0025,99.984
CCLE,0.008,111.0
CCLE,0.025,93.8
CCLE,0.08,105.03
CCLE,0.25,100.94
CCLE,0.8,97.7
CCLE,2.53,78.0
CCLE,8.0,83.0
GRAY rep 1,0.000171,89.561
GRAY rep 1,0.000853,91.6637
GRAY rep 1,0.00427,93.1778
GRAY rep 1,0.0213,97.8033
GRAY rep 1,0.107,90.0968
GRAY rep 1,0.533,99.0667
GRAY rep 1,2.67,87.6437
GRAY rep 1,13.3,85.4822
GRAY rep 1,66.7,20.0138
GRAY rep 2,0.000171,99.8602
GRAY rep 2,0.000853,108.603
GRAY rep 2,0.00427,96.1876
GRAY rep 2,0.0213,100.754
GRAY rep 2,0.107,95.7934
GRAY rep 2,0.533,88.4738
GRAY rep 2,2.67,101.83
GRAY rep 2,13.3,81.0649
GRAY rep 2,66.7,4.90532
GRAY rep 3,0.000171,94.7421
GRAY rep 3,0.000853,98.1004
GRAY rep 3,0.00427,100.075
GRAY rep 3,0.0213,99.867
GRAY rep 3,0.107,98.2529
GRAY rep 3,0.533,91.9315
GRAY rep 3,2.67,85.9874
GRAY rep 3,13.3,78.5406
GRAY rep 3,66.7,9.7005
GRAY rep 4,0.000171,95.1143
GRAY rep 4,0.000853,97.0161
GRAY rep 4,0.00427,85.3529
GRAY rep 4,0.0213,83.9594
GRAY rep 4,0.107,85.1106
GRAY rep 4,0.533,89.2421
GRAY rep 4,2.67,83.0657
GRAY rep 4,13.3,88.9132
GRAY rep 4,66.7,38.1303
GRAY rep 5,0.000171,104.234
GRAY rep 5,0.000853,95.9076
GRAY rep 5,0.00427,84.5563
GRAY rep 5,0.0213,107.122
GRAY rep 5,0.107,101.152
GRAY rep 5,0.533,84.4814
GRAY rep 5,2.67,79.4421
GRAY rep 5,13.3,75.2779
GRAY rep 5,66.7,9.08903
CTRPv2,0.0045,92.18
CTRPv2,0.009,96.32
CTRPv2,0.018,92.0
CTRPv2,0.036,88.63
CTRPv2,0.072,94.25
CTRPv2,0.14,91.82
CTRPv2,0.29,99.47
CTRPv2,0.58,91.68
CTRPv2,1.2,95.81
CTRPv2,2.3,95.0
CTRPv2,4.6,84.8
CTRPv2,9.2,99.41
CTRPv2,37.0,73.3
CTRPv2,74.0,48.85
CTRPv2,150.0,14.39
