Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MEL-HO,GDSC1000,6.307,N/A,1e+06,87.386,0
MMAC-SF,GDSC1000,2.257,N/A,0.102,95.487,0
A375,GDSC1000,2.404,N/A,0.772,94.223,0
CP50-MEL-B,GDSC1000,0.182,20.2,17.3,22.899,0
CP50-MEL-B,GDSC1000,9.043,N/A,0.367,81.915,0
A431,GDSC1000,13.508,N/A,0.0874,68.396,0.0902
A431,GDSC1000,24.932,N/A,0.017,58.665,0.177
CHL-1,GDSC1000,52.843,0.02,0.0115,17.367,0.476
WM35,GDSC1000,4.912,1.99e+07,1e+06,19.681,0
WM35,GDSC1000,52.151,0.0121,0.00845,28.913,0.475
COLO-800,GDSC1000,3.606,N/A,2.02,75.564,0.0143
COLO-800,GDSC1000,21.208,N/A,1e-06,78.792,0.125
SK-MEL-31,GDSC1000,0.375,16.6,14.3,22.248,0
SK-MEL-31,GDSC1000,1.196,N/A,2.06,97.068,0
MCC26,GDSC1000,0.000,N/A,0.0391,100.000,0
MCC26,GDSC1000,4.040,20,20,0.000,0
Hs 939.T,GDSC1000,1.098,N/A,0.268,96.635,0
Hs 939.T,GDSC1000,1.699,N/A,0.0218,96.602,0
WM278,GDSC1000,3.291,N/A,0.0148,94.289,0
A375,GDSC1000,0.499,N/A,0.144,97.775,0
SK-MEL-3,GDSC1000,5.519,1.78e+09,1e+06,32.609,0
IGR-37,GDSC1000,0.000,N/A,0.00195,100.000,0
A101D,GDSC1000,1.380,2.67e+03,1e+03,19.375,0
A101D,GDSC1000,1.054,N/A,0.135,95.543,0
WM-115,GDSC1000,0.788,N/A,0.232,97.678,0
GAK,GDSC1000,0.115,21.3,20.5,7.076,0
GAK,GDSC1000,3.314,N/A,278,93.373,0
WM793B,GDSC1000,7.614,9.97e+05,9.97e+05,0.000,0
G-MEL,GDSC1000,1.049,N/A,3.29,89.554,6.54e-05
WM1552C,GDSC1000,0.281,16.9,16.2,7.009,0
RPMI-7951,GDSC1000,0.051,N/A,20.5,58.364,0
451Lu,GDSC1000,0.580,13.6,13.6,0.000,0
COLO-829,GDSC1000,7.700,3.78e+05,3.78e+05,0.000,0
MZ7-mel,GDSC1000,0.000,N/A,0.0391,100.000,0
COLO-679,GDSC1000,4.428,1.3e+03,1.3e+03,0.000,0
CP66-MEL,GDSC1000,1.265,N/A,2.46,90.004,0
Mewo,GDSC1000,5.466,1.71e+04,1.71e+04,0.000,0
MZ2-MEL,GDSC1000,0.000,N/A,0.00195,100.000,0
SK-MEL-2,GDSC1000,0.000,N/A,0.00195,100.000,0
SK-MEL-2,GDSC1000,1.954,77.6,77.6,0.000,0
VMRC-MELG,GDSC1000,0.000,N/A,0.0391,100.000,0
VMRC-MELG,GDSC1000,0.054,N/A,0.0968,99.853,0
