Dataset,Dose,Response
CTRPv2 rep 1,0.002,101.0
CTRPv2 rep 1,0.0041,95.73
CTRPv2 rep 1,0.0081,103.5
CTRPv2 rep 1,0.016,99.59
CTRPv2 rep 1,0.032,102.1
CTRPv2 rep 1,0.065,106.1
CTRPv2 rep 1,0.13,105.1
CTRPv2 rep 1,0.26,111.9
CTRPv2 rep 1,0.52,91.88
CTRPv2 rep 1,1.0,93.37
CTRPv2 rep 1,2.1,102.0
CTRPv2 rep 1,4.2,108.5
CTRPv2 rep 1,8.3,92.23
CTRPv2 rep 1,33.0,84.91
CTRPv2 rep 2,0.002,95.07
CTRPv2 rep 2,0.0041,85.44
CTRPv2 rep 2,0.0081,91.41
CTRPv2 rep 2,0.016,98.53
CTRPv2 rep 2,0.032,91.92
CTRPv2 rep 2,0.065,83.46
CTRPv2 rep 2,0.13,87.22
CTRPv2 rep 2,0.26,83.49
CTRPv2 rep 2,0.52,80.74
CTRPv2 rep 2,1.0,85.83
CTRPv2 rep 2,2.1,98.32
CTRPv2 rep 2,4.2,90.48
CTRPv2 rep 2,8.3,88.13
CTRPv2 rep 2,17.0,79.71
CTRPv2 rep 2,33.0,83.52
CTRPv2 rep 2,66.0,92.58
