Cell Line,Dataset,Dose,Response
MKN1,CTRPv2,0.001,109.4
MKN1,CTRPv2,0.002,111.4
MKN1,CTRPv2,0.0041,103.9
MKN1,CTRPv2,0.0081,103.1
MKN1,CTRPv2,0.016,105.1
MKN1,CTRPv2,0.032,107.1
MKN1,CTRPv2,0.065,106.3
MKN1,CTRPv2,0.13,107.0
MKN1,CTRPv2,0.26,110.9
MKN1,CTRPv2,0.52,112.6
MKN1,CTRPv2,1.0,113.0
MKN1,CTRPv2,2.1,113.5
MKN1,CTRPv2,4.2,114.3
MKN1,CTRPv2,8.3,112.3
MKN1,CTRPv2,17.0,118.1
MKN1,CTRPv2,33.0,117.4
ECC12,CTRPv2,0.001,107.6
ECC12,CTRPv2,0.002,108.9
ECC12,CTRPv2,0.0041,108.1
ECC12,CTRPv2,0.0081,110.7
ECC12,CTRPv2,0.016,109.0
ECC12,CTRPv2,0.032,109.9
ECC12,CTRPv2,0.065,110.6
ECC12,CTRPv2,0.13,111.4
ECC12,CTRPv2,0.26,107.5
ECC12,CTRPv2,0.52,111.3
ECC12,CTRPv2,1.0,106.4
ECC12,CTRPv2,2.1,112.6
ECC12,CTRPv2,4.2,110.7
ECC12,CTRPv2,8.3,108.2
ECC12,CTRPv2,17.0,107.4
ECC12,CTRPv2,33.0,107.5
23132-87,CTRPv2,0.001,94.53
23132-87,CTRPv2,0.002,93.29
23132-87,CTRPv2,0.0041,88.08
23132-87,CTRPv2,0.0081,86.27
23132-87,CTRPv2,0.016,83.75
23132-87,CTRPv2,0.032,83.88
23132-87,CTRPv2,0.065,94.01
23132-87,CTRPv2,0.13,80.81
23132-87,CTRPv2,0.26,115.9
23132-87,CTRPv2,0.52,111.5
23132-87,CTRPv2,1.0,105.6
23132-87,CTRPv2,2.1,118.5
23132-87,CTRPv2,4.2,112.9
23132-87,CTRPv2,8.3,113.4
23132-87,CTRPv2,17.0,109.2
23132-87,CTRPv2,33.0,104.3
GSU,CTRPv2,0.001,97.62
GSU,CTRPv2,0.002,100.2
GSU,CTRPv2,0.0041,92.22
GSU,CTRPv2,0.0081,92.71
GSU,CTRPv2,0.016,101.0
GSU,CTRPv2,0.032,99.94
GSU,CTRPv2,0.065,94.98
GSU,CTRPv2,0.13,101.5
GSU,CTRPv2,0.26,91.65
GSU,CTRPv2,0.52,94.32
GSU,CTRPv2,1.0,81.53
GSU,CTRPv2,2.1,91.02
GSU,CTRPv2,4.2,90.64
GSU,CTRPv2,8.3,101.0
GSU,CTRPv2,17.0,88.62
GSS,CTRPv2,0.001,117.2
GSS,CTRPv2,0.002,105.8
GSS,CTRPv2,0.0041,108.6
GSS,CTRPv2,0.0081,107.4
GSS,CTRPv2,0.016,101.5
GSS,CTRPv2,0.032,111.9
GSS,CTRPv2,0.065,110.1
GSS,CTRPv2,0.13,119.4
GSS,CTRPv2,0.26,111.6
GSS,CTRPv2,0.52,107.2
GSS,CTRPv2,1.0,104.4
GSS,CTRPv2,2.1,106.5
GSS,CTRPv2,4.2,101.4
GSS,CTRPv2,8.3,102.3
GSS,CTRPv2,17.0,90.34
GSS,CTRPv2,33.0,79.63
SNU-620,CTRPv2,0.001,102.7
SNU-620,CTRPv2,0.002,109.1
SNU-620,CTRPv2,0.0041,104.4
SNU-620,CTRPv2,0.0081,104.9
SNU-620,CTRPv2,0.016,102.0
SNU-620,CTRPv2,0.032,105.8
SNU-620,CTRPv2,0.065,105.8
SNU-620,CTRPv2,0.13,101.9
SNU-620,CTRPv2,0.26,102.3
SNU-620,CTRPv2,0.52,112.8
SNU-620,CTRPv2,1.0,108.7
SNU-620,CTRPv2,2.1,115.9
SNU-620,CTRPv2,4.2,118.4
SNU-620,CTRPv2,8.3,112.9
SNU-620,CTRPv2,17.0,124.4
SNU-620,CTRPv2,33.0,119.6
MKN45,CTRPv2,0.001,98.76
MKN45,CTRPv2,0.002,104.1
MKN45,CTRPv2,0.0041,97.06
MKN45,CTRPv2,0.0081,102.4
MKN45,CTRPv2,0.016,101.9
MKN45,CTRPv2,0.032,98.18
MKN45,CTRPv2,0.065,104.5
MKN45,CTRPv2,0.13,100.6
MKN45,CTRPv2,0.26,105.9
MKN45,CTRPv2,0.52,105.4
MKN45,CTRPv2,1.0,90.13
MKN45,CTRPv2,2.1,99.13
MKN45,CTRPv2,4.2,104.7
MKN45,CTRPv2,8.3,105.7
MKN45,CTRPv2,17.0,106.6
MKN45,CTRPv2,33.0,99.41
NUGC-4,CTRPv2,0.001,113.0
NUGC-4,CTRPv2,0.002,103.3
NUGC-4,CTRPv2,0.0041,111.1
NUGC-4,CTRPv2,0.0081,108.0
NUGC-4,CTRPv2,0.016,120.0
NUGC-4,CTRPv2,0.032,108.2
NUGC-4,CTRPv2,0.065,115.1
NUGC-4,CTRPv2,0.13,111.2
NUGC-4,CTRPv2,0.26,117.7
NUGC-4,CTRPv2,0.52,124.1
NUGC-4,CTRPv2,1.0,121.2
NUGC-4,CTRPv2,2.1,114.5
AGS,CTRPv2,0.001,104.1
AGS,CTRPv2,0.002,98.87
AGS,CTRPv2,0.0041,99.79
AGS,CTRPv2,0.0081,102.8
AGS,CTRPv2,0.016,103.2
AGS,CTRPv2,0.032,101.1
AGS,CTRPv2,0.065,103.6
AGS,CTRPv2,0.13,105.4
AGS,CTRPv2,0.26,103.4
AGS,CTRPv2,0.52,103.3
AGS,CTRPv2,1.0,100.6
AGS,CTRPv2,2.1,101.4
AGS,CTRPv2,17.0,81.39
KE-39,CTRPv2,0.001,116.4
KE-39,CTRPv2,0.002,116.2
KE-39,CTRPv2,0.0041,117.8
KE-39,CTRPv2,0.0081,115.6
KE-39,CTRPv2,0.016,118.0
KE-39,CTRPv2,0.032,110.0
KE-39,CTRPv2,0.065,118.4
KE-39,CTRPv2,0.13,108.8
KE-39,CTRPv2,0.26,110.3
KE-39,CTRPv2,0.52,113.4
KE-39,CTRPv2,1.0,114.9
KE-39,CTRPv2,2.1,114.1
KE-39,CTRPv2,17.0,118.8
KE-39,CTRPv2,33.0,121.6
SNU-719,CTRPv2,0.001,115.2
SNU-719,CTRPv2,0.002,116.1
SNU-719,CTRPv2,0.0041,113.3
SNU-719,CTRPv2,0.0081,113.1
SNU-719,CTRPv2,0.016,115.5
SNU-719,CTRPv2,0.032,111.1
SNU-719,CTRPv2,0.065,109.3
SNU-719,CTRPv2,0.13,113.0
SNU-719,CTRPv2,0.26,108.8
SNU-719,CTRPv2,0.52,114.7
SNU-719,CTRPv2,1.0,112.7
SNU-719,CTRPv2,2.1,113.4
SNU-719,CTRPv2,17.0,112.3
SNU-719,CTRPv2,33.0,119.8
NCI-N87,CTRPv2,0.001,109.0
NCI-N87,CTRPv2,0.002,114.3
NCI-N87,CTRPv2,0.0041,113.9
NCI-N87,CTRPv2,0.0081,131.9
NCI-N87,CTRPv2,0.016,111.4
NCI-N87,CTRPv2,0.032,109.4
NCI-N87,CTRPv2,0.065,106.1
NCI-N87,CTRPv2,0.13,103.9
NCI-N87,CTRPv2,0.26,106.3
NCI-N87,CTRPv2,0.52,98.56
NCI-N87,CTRPv2,1.0,127.2
NCI-N87,CTRPv2,2.1,125.6
NCI-N87,CTRPv2,4.2,112.5
NCI-N87,CTRPv2,8.3,110.0
NCI-N87,CTRPv2,17.0,104.8
NCI-N87,CTRPv2,33.0,64.57
SNU-5,CTRPv2,0.001,92.0
SNU-5,CTRPv2,0.002,97.37
SNU-5,CTRPv2,0.0041,98.81
SNU-5,CTRPv2,0.0081,99.93
SNU-5,CTRPv2,0.016,92.61
SNU-5,CTRPv2,0.032,93.48
SNU-5,CTRPv2,0.065,100.0
SNU-5,CTRPv2,0.13,95.99
SNU-5,CTRPv2,0.26,96.79
SNU-5,CTRPv2,0.52,92.31
SNU-5,CTRPv2,1.0,98.43
SNU-5,CTRPv2,2.1,100.5
SNU-5,CTRPv2,4.2,96.17
SNU-5,CTRPv2,8.3,96.07
SNU-5,CTRPv2,17.0,89.96
SNU-5,CTRPv2,33.0,88.58
SNU-668,CTRPv2,0.001,104.0
SNU-668,CTRPv2,0.002,105.3
SNU-668,CTRPv2,0.0041,102.4
SNU-668,CTRPv2,0.0081,105.5
SNU-668,CTRPv2,0.016,107.3
SNU-668,CTRPv2,0.032,106.9
SNU-668,CTRPv2,0.065,105.5
SNU-668,CTRPv2,0.13,103.3
SNU-668,CTRPv2,0.26,104.1
SNU-668,CTRPv2,0.52,105.1
SNU-668,CTRPv2,1.0,105.4
SNU-668,CTRPv2,2.1,107.5
SNU-668,CTRPv2,4.2,99.54
SNU-668,CTRPv2,8.3,98.26
SNU-668,CTRPv2,17.0,100.1
SNU-668,CTRPv2,33.0,99.67
MKN74,CTRPv2,0.001,105.2
MKN74,CTRPv2,0.002,102.7
MKN74,CTRPv2,0.0041,97.91
MKN74,CTRPv2,0.0081,106.5
MKN74,CTRPv2,0.016,108.8
MKN74,CTRPv2,0.032,106.0
MKN74,CTRPv2,0.065,104.1
MKN74,CTRPv2,0.13,104.6
MKN74,CTRPv2,0.26,104.4
MKN74,CTRPv2,0.52,104.3
MKN74,CTRPv2,1.0,102.3
MKN74,CTRPv2,2.1,109.6
MKN74,CTRPv2,4.2,101.0
MKN74,CTRPv2,8.3,105.2
MKN74,CTRPv2,17.0,109.6
MKN74,CTRPv2,33.0,108.1
FU97,CTRPv2,0.001,91.33
FU97,CTRPv2,0.002,17.47
FU97,CTRPv2,0.0041,95.38
FU97,CTRPv2,0.0081,99.3
FU97,CTRPv2,0.016,100.7
FU97,CTRPv2,0.032,97.35
FU97,CTRPv2,0.065,107.4
FU97,CTRPv2,0.13,101.8
FU97,CTRPv2,0.26,103.1
FU97,CTRPv2,0.52,90.16
FU97,CTRPv2,1.0,104.1
FU97,CTRPv2,2.1,98.19
FU97,CTRPv2,4.2,99.98
FU97,CTRPv2,8.3,107.1
FU97,CTRPv2,17.0,109.7
FU97,CTRPv2,33.0,105.2
NUGC-3,CTRPv2,0.001,99.38
NUGC-3,CTRPv2,0.002,85.57
NUGC-3,CTRPv2,0.0041,78.72
NUGC-3,CTRPv2,0.0081,103.7
NUGC-3,CTRPv2,0.016,95.89
NUGC-3,CTRPv2,0.032,78.92
NUGC-3,CTRPv2,0.065,100.0
NUGC-3,CTRPv2,0.13,86.71
NUGC-3,CTRPv2,0.26,89.67
NUGC-3,CTRPv2,0.52,76.3
NUGC-3,CTRPv2,1.0,100.8
NUGC-3,CTRPv2,2.1,102.8
NUGC-3,CTRPv2,17.0,81.26
NUGC-3,CTRPv2,33.0,96.06
MKN7,CTRPv2,0.001,95.5
MKN7,CTRPv2,0.002,95.48
MKN7,CTRPv2,0.0041,91.36
MKN7,CTRPv2,0.0081,94.03
MKN7,CTRPv2,0.016,101.3
MKN7,CTRPv2,0.032,104.4
MKN7,CTRPv2,0.065,94.87
MKN7,CTRPv2,0.13,96.6
MKN7,CTRPv2,0.26,94.47
MKN7,CTRPv2,0.52,97.72
MKN7,CTRPv2,1.0,85.01
MKN7,CTRPv2,2.1,94.51
MKN7,CTRPv2,4.2,90.18
MKN7,CTRPv2,8.3,93.76
MKN7,CTRPv2,17.0,97.54
MKN7,CTRPv2,33.0,91.55
MKN74,CTRPv2,0.001,106.7
MKN74,CTRPv2,0.002,98.93
MKN74,CTRPv2,0.0041,90.14
MKN74,CTRPv2,0.0081,95.63
MKN74,CTRPv2,0.016,104.8
MKN74,CTRPv2,0.032,107.1
MKN74,CTRPv2,0.065,111.0
MKN74,CTRPv2,0.13,112.8
MKN74,CTRPv2,0.26,90.5
MKN74,CTRPv2,0.52,94.4
MKN74,CTRPv2,1.0,88.82
MKN74,CTRPv2,2.1,92.23
MKN74,CTRPv2,4.2,96.66
MKN74,CTRPv2,8.3,95.27
MKN74,CTRPv2,17.0,100.0
MKN74,CTRPv2,33.0,90.93
SH-10-TC,CTRPv2,0.001,97.46
SH-10-TC,CTRPv2,0.002,101.8
SH-10-TC,CTRPv2,0.0041,96.2
SH-10-TC,CTRPv2,0.0081,98.95
SH-10-TC,CTRPv2,0.016,108.3
SH-10-TC,CTRPv2,0.032,99.38
SH-10-TC,CTRPv2,0.065,105.4
SH-10-TC,CTRPv2,0.13,100.2
SH-10-TC,CTRPv2,0.26,91.94
SH-10-TC,CTRPv2,0.52,91.64
SH-10-TC,CTRPv2,1.0,94.16
SH-10-TC,CTRPv2,2.1,93.15
SH-10-TC,CTRPv2,4.2,93.99
SH-10-TC,CTRPv2,8.3,87.86
SH-10-TC,CTRPv2,17.0,95.87
SH-10-TC,CTRPv2,33.0,95.63
IM-95,CTRPv2,0.001,92.88
IM-95,CTRPv2,0.002,102.2
IM-95,CTRPv2,0.0041,96.25
IM-95,CTRPv2,0.0081,85.14
IM-95,CTRPv2,0.016,95.01
IM-95,CTRPv2,0.032,98.79
IM-95,CTRPv2,0.065,93.32
IM-95,CTRPv2,0.13,101.7
IM-95,CTRPv2,0.26,99.58
IM-95,CTRPv2,0.52,97.83
IM-95,CTRPv2,1.0,99.35
IM-95,CTRPv2,2.1,88.47
IM-95,CTRPv2,4.2,94.45
IM-95,CTRPv2,8.3,92.46
IM-95,CTRPv2,17.0,85.82
IM-95,CTRPv2,33.0,104.7
Hs 746T,CTRPv2,0.001,106.5
Hs 746T,CTRPv2,0.002,104.6
Hs 746T,CTRPv2,0.0041,98.72
Hs 746T,CTRPv2,0.0081,98.29
Hs 746T,CTRPv2,0.016,110.0
Hs 746T,CTRPv2,0.032,113.1
Hs 746T,CTRPv2,0.065,112.0
Hs 746T,CTRPv2,0.13,111.5
Hs 746T,CTRPv2,0.26,100.3
Hs 746T,CTRPv2,0.52,102.0
Hs 746T,CTRPv2,1.0,90.47
Hs 746T,CTRPv2,2.1,106.2
Hs 746T,CTRPv2,4.2,100.8
Hs 746T,CTRPv2,8.3,97.92
Hs 746T,CTRPv2,17.0,104.8
Hs 746T,CTRPv2,33.0,99.57
KATOIII,CTRPv2,0.001,91.57
KATOIII,CTRPv2,0.002,67.18
KATOIII,CTRPv2,0.0041,96.82
KATOIII,CTRPv2,0.0081,104.2
KATOIII,CTRPv2,0.016,70.16
KATOIII,CTRPv2,0.032,96.78
KATOIII,CTRPv2,0.065,94.54
KATOIII,CTRPv2,0.13,80.73
KATOIII,CTRPv2,0.26,113.0
KATOIII,CTRPv2,0.52,114.2
KATOIII,CTRPv2,1.0,105.6
KATOIII,CTRPv2,2.1,104.1
KATOIII,CTRPv2,4.2,111.4
KATOIII,CTRPv2,8.3,97.87
KATOIII,CTRPv2,17.0,101.1
KATOIII,CTRPv2,33.0,107.8
SNU-16,CTRPv2,0.001,101.9
SNU-16,CTRPv2,0.002,98.74
SNU-16,CTRPv2,0.0041,98.87
SNU-16,CTRPv2,0.0081,101.3
SNU-16,CTRPv2,0.016,102.6
SNU-16,CTRPv2,0.032,98.81
SNU-16,CTRPv2,0.065,97.64
SNU-16,CTRPv2,0.13,92.02
SNU-16,CTRPv2,0.26,103.5
SNU-16,CTRPv2,0.52,105.0
SNU-16,CTRPv2,1.0,106.1
SNU-16,CTRPv2,2.1,113.9
SNU-16,CTRPv2,4.2,100.0
SNU-16,CTRPv2,8.3,100.4
SNU-16,CTRPv2,17.0,99.27
SNU-16,CTRPv2,33.0,91.22
HuG1-N,CTRPv2,0.001,97.1
HuG1-N,CTRPv2,0.002,100.1
HuG1-N,CTRPv2,0.0041,92.69
HuG1-N,CTRPv2,0.0081,99.2
HuG1-N,CTRPv2,0.016,102.7
HuG1-N,CTRPv2,0.032,99.44
HuG1-N,CTRPv2,0.065,109.5
HuG1-N,CTRPv2,0.13,104.8
HuG1-N,CTRPv2,0.26,100.5
HuG1-N,CTRPv2,0.52,99.08
HuG1-N,CTRPv2,1.0,95.69
HuG1-N,CTRPv2,2.1,102.8
HuG1-N,CTRPv2,4.2,103.6
HuG1-N,CTRPv2,8.3,100.4
HuG1-N,CTRPv2,17.0,109.9
HuG1-N,CTRPv2,33.0,116.4
LMSU,CTRPv2,0.001,100.9
LMSU,CTRPv2,0.002,99.03
LMSU,CTRPv2,0.0041,92.91
LMSU,CTRPv2,0.0081,95.96
LMSU,CTRPv2,0.016,104.3
LMSU,CTRPv2,0.032,102.8
LMSU,CTRPv2,0.065,97.07
LMSU,CTRPv2,0.13,97.84
LMSU,CTRPv2,0.26,95.72
LMSU,CTRPv2,0.52,97.71
LMSU,CTRPv2,1.0,97.38
LMSU,CTRPv2,2.1,96.14
LMSU,CTRPv2,4.2,97.38
LMSU,CTRPv2,8.3,98.05
LMSU,CTRPv2,17.0,103.1
LMSU,CTRPv2,33.0,97.84
SNU-1,CTRPv2,0.001,105.2
SNU-1,CTRPv2,0.002,109.7
SNU-1,CTRPv2,0.0041,99.08
SNU-1,CTRPv2,0.0081,106.5
SNU-1,CTRPv2,0.016,122.0
SNU-1,CTRPv2,0.032,119.0
SNU-1,CTRPv2,0.065,110.5
SNU-1,CTRPv2,0.13,109.1
SNU-1,CTRPv2,0.26,97.31
SNU-1,CTRPv2,0.52,97.65
SNU-1,CTRPv2,1.0,96.76
SNU-1,CTRPv2,2.1,99.89
SNU-1,CTRPv2,4.2,99.4
SNU-1,CTRPv2,8.3,103.6
SNU-1,CTRPv2,17.0,99.08
SNU-1,CTRPv2,33.0,101.5
KE-39,CTRPv2,0.001,103.5
KE-39,CTRPv2,0.002,99.24
KE-39,CTRPv2,0.0041,93.57
KE-39,CTRPv2,0.0081,97.33
KE-39,CTRPv2,0.016,101.3
KE-39,CTRPv2,0.032,103.9
KE-39,CTRPv2,0.065,99.1
KE-39,CTRPv2,0.13,103.7
KE-39,CTRPv2,0.26,102.3
KE-39,CTRPv2,0.52,100.2
KE-39,CTRPv2,1.0,101.0
KE-39,CTRPv2,2.1,97.95
KE-39,CTRPv2,4.2,102.2
KE-39,CTRPv2,8.3,102.8
KE-39,CTRPv2,17.0,102.0
KE-39,CTRPv2,33.0,104.2
SNU-216,CTRPv2,0.001,95.75
SNU-216,CTRPv2,0.002,91.46
SNU-216,CTRPv2,0.0041,101.4
SNU-216,CTRPv2,0.0081,101.0
SNU-216,CTRPv2,0.016,101.2
SNU-216,CTRPv2,0.032,102.5
SNU-216,CTRPv2,0.065,100.8
SNU-216,CTRPv2,0.13,105.4
SNU-216,CTRPv2,0.26,100.5
SNU-216,CTRPv2,0.52,101.6
SNU-216,CTRPv2,1.0,97.36
SNU-216,CTRPv2,2.1,105.1
SNU-216,CTRPv2,4.2,102.9
SNU-216,CTRPv2,8.3,101.3
SNU-216,CTRPv2,17.0,113.4
SNU-216,CTRPv2,33.0,108.0
SNU-601,CTRPv2,0.001,98.87
SNU-601,CTRPv2,0.002,103.3
SNU-601,CTRPv2,0.0041,98.63
SNU-601,CTRPv2,0.0081,99.51
SNU-601,CTRPv2,0.016,100.0
SNU-601,CTRPv2,0.032,101.8
SNU-601,CTRPv2,0.065,99.7
SNU-601,CTRPv2,0.13,99.31
SNU-601,CTRPv2,0.26,99.86
SNU-601,CTRPv2,0.52,101.4
SNU-601,CTRPv2,1.0,100.6
SNU-601,CTRPv2,2.1,97.78
SNU-601,CTRPv2,4.2,95.78
SNU-601,CTRPv2,8.3,102.4
SNU-601,CTRPv2,17.0,100.2
SNU-601,CTRPv2,33.0,101.7
HGC-27,CTRPv2,0.001,94.69
HGC-27,CTRPv2,0.002,95.7
HGC-27,CTRPv2,0.0041,96.57
HGC-27,CTRPv2,0.0081,96.61
HGC-27,CTRPv2,0.016,98.47
HGC-27,CTRPv2,0.032,97.47
HGC-27,CTRPv2,0.065,96.92
HGC-27,CTRPv2,0.13,99.44
HGC-27,CTRPv2,0.26,93.91
HGC-27,CTRPv2,0.52,96.78
HGC-27,CTRPv2,1.0,95.17
HGC-27,CTRPv2,2.1,98.92
HGC-27,CTRPv2,4.2,99.57
HGC-27,CTRPv2,8.3,96.8
HGC-27,CTRPv2,17.0,99.54
HGC-27,CTRPv2,33.0,99.8
