Dataset,Dose,Response
GDSC1000,0.004,91.8681
GDSC1000,0.008,99.8645
GDSC1000,0.016,94.4387
GDSC1000,0.032,75.8293
GDSC1000,0.064,54.5775
GDSC1000,0.128,61.1489
GDSC1000,0.256,47.6874
GDSC1000,0.512,39.4034
GDSC1000,1.024,20.3309
gCSI,0.003056,92.5923
gCSI,0.009167,92.4039
gCSI,0.0275,89.2223
gCSI,0.0825,82.8792
gCSI,0.2475,66.5685
gCSI,0.7425,57.9265
gCSI,2.22222,22.1296
gCSI,6.66667,7.5947
gCSI,20.0,2.17979
CTRPv2,0.002,96.64
CTRPv2,0.0041,97.78
CTRPv2,0.0081,95.11
CTRPv2,0.016,91.94
CTRPv2,0.032,75.51
CTRPv2,0.065,91.68
CTRPv2,0.13,75.96
CTRPv2,0.26,70.5
CTRPv2,0.52,65.04
CTRPv2,1.0,56.8
CTRPv2,4.2,15.84
CTRPv2,8.3,4.225
CTRPv2,17.0,3.675
CTRPv2,33.0,3.015
CTRPv2,66.0,2.614
