Dataset,Dose,Response
CCLE,0.0025,92.1
CCLE,0.008,90.0
CCLE,0.025,92.8
CCLE,0.08,95.3
CCLE,0.25,104.12
CCLE,0.8,112.5
CCLE,2.53,95.6
CCLE,8.0,91.5
GDSC1000 rep 1,0.0390625,97.7741
GDSC1000 rep 1,0.15625,101.52
GDSC1000 rep 1,0.625,108.238
GDSC1000 rep 1,2.5,111.275
GDSC1000 rep 1,10.0,103.514
GDSC1000 rep 2,0.0390625,89.6687
GDSC1000 rep 2,0.078125,149.338
GDSC1000 rep 2,0.15625,105.555
GDSC1000 rep 2,0.3125,157.906
GDSC1000 rep 2,0.625,119.582
GDSC1000 rep 2,1.25,146.524
GDSC1000 rep 2,2.5,165.745
GDSC1000 rep 2,5.0,145.591
GDSC1000 rep 2,10.0,132.826
