Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MOG-G-UVW,GDSC1000,16.248,N/A,25.7,67.505,0
Hs 683,GDSC1000,4.713,18.3,18.3,0.000,0
SK-MG-1,GDSC1000,2.293,N/A,2.73,90.223,0
GMS-10,GDSC1000,2.649,70.6,70.6,0.000,0
YKG-1,GDSC1000,10.479,1.61e+03,1.61e+03,0.000,0
LN-229,GDSC1000,0.872,14.7,14.7,0.000,0
KNS-81-FD,GDSC1000,16.822,N/A,0.0473,82.260,0.0769
D-283MED,GDSC1000,14.067,26.2,26.2,0.000,0
D-392MG,GDSC1000,1.152,N/A,8.73,97.695,0
KG-1-C,GDSC1000,2.608,N/A,0.508,94.785,0
D-336MG,GDSC1000,2.041,N/A,1e+06,95.918,0
YH-13,GDSC1000,9.535,N/A,2.46,63.773,0.0521
U-118-MG,GDSC1000,5.804,3.38e+03,3.38e+03,0.000,0
D-423MG,GDSC1000,10.286,13.1,13.1,0.000,0
CAS-1,GDSC1000,5.530,N/A,0.0459,94.190,0
GB-1,GDSC1000,18.627,3.55,3.52,1.331,0.17
KNS-42,GDSC1000,3.461,28.2,28.2,0.000,0
T98G,GDSC1000,6.994,N/A,1e+06,86.013,0
GAMG,GDSC1000,14.055,N/A,0.75,69.918,0.0947
LN-18,GDSC1000,1.004,N/A,3.81,94.264,0
DK-MG,GDSC1000,5.436,82,82,0.000,0
D-566MG,GDSC1000,8.522,67.6,67.6,0.000,0
SW1783,GDSC1000,1.597,N/A,3.57,91.429,0
LNZTA3WT4,GDSC1000,1.003,14.2,14.2,0.000,0
8-MG-BA,GDSC1000,12.471,N/A,3.84e-06,87.529,0.0275
no-11,GDSC1000,4.080,N/A,0.675,91.831,0
ONS-76,GDSC1000,2.236,N/A,6.89,95.527,0
D-263MG,GDSC1000,9.927,N/A,1.24,73.662,0.0569
CCF-STTG1,GDSC1000,0.220,21.2,21.2,0.000,0
D-542MG,GDSC1000,0.000,N/A,0.0391,100.000,0
SF295,GDSC1000,7.773,1.69e+04,1.69e+04,0.000,0
SF539,GDSC1000,0.874,14.7,14.7,0.000,0
MOG-G-CCM,GDSC1000,2.537,N/A,10.5,68.178,0
KINGS-1,GDSC1000,9.159,313,313,0.000,0
42-MG-BA,GDSC1000,1.592,16.3,16.3,0.000,0
SF268,GDSC1000,0.665,15.8,15.8,0.000,0
D-502MG,GDSC1000,1.002,14.2,14.2,0.000,0
GI-1,GDSC1000,11.039,N/A,2.29,58.462,0.0817
U-87-MG,GDSC1000,0.228,N/A,0.0162,99.766,0
NMC-G1,GDSC1000,0.174,22.4,22.4,0.000,0
LN-405,GDSC1000,6.080,N/A,0.181,91.593,0
KS-1,GDSC1000,5.446,1.21e+03,1.21e+03,0.000,0
M059J,GDSC1000,3.322,N/A,0.384,94.347,0
SNB75,GDSC1000,3.304,N/A,3.28,83.623,0.00887
SF126,GDSC1000,1.792,20.9,20.9,0.000,0
AM-38,GDSC1000,4.272,N/A,1.71,86.576,0.00829
A172,GDSC1000,0.914,N/A,1.25,97.563,0
D-247MG,GDSC1000,0.242,26.5,18.2,38.954,0
DBTRG-05MG,GDSC1000,0.775,N/A,4.12,98.450,0
Becker,GDSC1000,8.258,5.05e+03,5.05e+03,0.000,0
H4,GDSC1000,3.664,N/A,5.7e+04,92.671,0
PFSK-1,GDSC1000,3.206,N/A,4.23,79.529,0.0113
CAS-1,CTRPv2,3.364,54.2,54.2,0.000,0.0234
NMC-G1,CTRPv2,9.000,8.37e+06,1e+06,13.678,0
SNU-489,CTRPv2,1.820,17.3,17.3,0.000,0
SNU-626,CTRPv2,7.477,N/A,9.29,60.338,0.0562
SNU-738,CTRPv2,11.067,17.2,14.6,23.771,0.0989
SNU-201,CTRPv2,4.892,49.3,49.3,0.000,0.0341
ONS-76,CTRPv2,6.920,42.1,42.1,0.000,0.0491
Daoy,CTRPv2,9.995,28.1,28.1,0.000,0.0773
GB-1,CTRPv2,6.138,43.4,43.4,0.000,0.0441
SF126,CTRPv2,9.185,33.4,33.4,0.000,0.0676
SNU-1105,CTRPv2,9.039,N/A,5.2,63.876,0.0518
U-87-MG,CTRPv2,3.389,N/A,11.8,79.601,0.0129
SF295,CTRPv2,2.703,55,55,0.000,0.0194
LN-18,CTRPv2,8.628,27.3,27.3,0.000,0.0761
LN-229,CTRPv2,6.107,37.6,37.6,0.000,0.0491
SNU-466,CTRPv2,13.696,17.3,17.3,0.000,0.114
KNS-60,CTRPv2,18.927,13.9,13.9,0.000,0.144
KNS81,CTRPv2,19.586,16.2,16.2,0.000,0.143
KALS-1,CTRPv2,12.566,315,315,0.000,0
AM-38,CTRPv2,4.806,42.2,30.3,36.658,0.0377
DBTRG-05MG,CTRPv2,26.623,8.51e+03,8.51e+03,0.000,0
GAMG,CTRPv2,8.866,50.1,50.1,0.000,0.0567
SW1088,CTRPv2,10.504,72.4,57.2,6.886,0.0615
CCF-STTG1,CTRPv2,7.891,269,269,0.000,0
DK-MG,CTRPv2,6.341,54.8,54.8,0.000,0.0404
CCF-STTG1,CTRPv2,1.734,70.5,70.5,0.000,0
GI-1,CTRPv2,40.200,3.55,3.55,0.000,0.336
U-118-MG,CTRPv2,3.111,60,60,0.000,0.0199
A172,CTRPv2,4.212,44.7,44.7,0.000,0.034
T98G,CTRPv2,11.150,28.4,28.4,0.000,0.0825
Becker,CTRPv2,10.401,29.3,29.3,0.000,0.0778
8-MG-BA,CTRPv2,2.498,67.2,67.2,0.000,0
GMS-10,CTRPv2,4.701,63.6,63.6,0.000,0.0283
GOS-3,CTRPv2,2.123,62.9,62.9,0.000,0.0133
M059K,CTRPv2,7.529,37.3,37.3,0.000,0.0557
TM-31,CTRPv2,2.896,56.9,56.9,0.000,0.0196
YH-13,CTRPv2,6.304,103,103,0.000,0
Hs 683,CTRPv2,5.346,47.1,47.1,0.000,0.0377
KNS-42,CTRPv2,2.538,66.4,66.4,0.000,0
YKG-1,CTRPv2,1.865,64.3,64.3,0.000,0.0114
D-283MED,CTRPv2,15.596,14.1,14.1,0.000,0.132
SW1783,CTRPv2,4.033,45.7,45.7,0.000,0.0322
SF268,CTRPv2,13.764,18.9,18.9,0.000,0.11
SF539,CTRPv2,12.592,21.1,21.1,0.000,0.1
U251MG,CTRPv2,3.909,48.6,48.6,0.000,0.0293
SNB75,CTRPv2,4.386,44.8,44.8,0.000,0.0344
KG-1-C,CTRPv2,4.523,43.8,43.8,0.000,0.036
42-MG-BA,CTRPv2,13.394,27.6,27.6,0.000,0.0953
