Dataset,Dose,Response
CTRPv2 rep 1,0.001,100.6
CTRPv2 rep 1,0.002,100.2
CTRPv2 rep 1,0.0041,95.42
CTRPv2 rep 1,0.0081,99.57
CTRPv2 rep 1,0.016,101.8
CTRPv2 rep 1,0.032,91.79
CTRPv2 rep 1,0.065,98.5
CTRPv2 rep 1,0.13,95.64
CTRPv2 rep 1,0.26,98.66
CTRPv2 rep 1,0.52,98.05
CTRPv2 rep 1,1.0,86.13
CTRPv2 rep 1,2.1,95.42
CTRPv2 rep 1,4.2,93.99
CTRPv2 rep 1,8.3,97.63
CTRPv2 rep 1,17.0,102.0
CTRPv2 rep 1,33.0,100.5
CTRPv2 rep 2,0.001,104.8
CTRPv2 rep 2,0.002,101.5
CTRPv2 rep 2,0.0041,89.54
CTRPv2 rep 2,0.0081,98.39
CTRPv2 rep 2,0.016,109.0
CTRPv2 rep 2,0.032,99.47
CTRPv2 rep 2,0.065,112.6
CTRPv2 rep 2,0.13,109.1
CTRPv2 rep 2,0.26,103.7
CTRPv2 rep 2,0.52,98.37
CTRPv2 rep 2,1.0,83.82
CTRPv2 rep 2,2.1,83.93
CTRPv2 rep 2,4.2,86.83
CTRPv2 rep 2,8.3,97.17
CTRPv2 rep 2,17.0,103.1
CTRPv2 rep 2,33.0,103.1
