Dataset,Dose,Response
GDSC1000,0.015625,105.341
GDSC1000,0.03125,97.4866
GDSC1000,0.0625,83.3869
GDSC1000,0.125,79.114
GDSC1000,0.25,70.4793
GDSC1000,0.5,53.1331
GDSC1000,1.0,40.2311
GDSC1000,2.0,29.4954
GDSC1000,4.0,24.6587
CTRPv2,0.001,105.2
CTRPv2,0.002,102.4
CTRPv2,0.0041,112.3
CTRPv2,0.0081,96.39
CTRPv2,0.016,82.6
CTRPv2,0.032,87.46
CTRPv2,0.065,97.23
CTRPv2,0.13,70.21
CTRPv2,0.26,61.7
CTRPv2,0.52,55.4
CTRPv2,1.0,41.32
CTRPv2,2.1,28.14
CTRPv2,4.2,21.77
CTRPv2,8.3,21.0
CTRPv2,17.0,21.78
CTRPv2,33.0,7.857
