Dataset,Dose,Response
CTRPv2 rep 1,0.002,93.04
CTRPv2 rep 1,0.0041,88.17
CTRPv2 rep 1,0.0081,90.95
CTRPv2 rep 1,0.016,90.01
CTRPv2 rep 1,0.032,88.58
CTRPv2 rep 1,0.065,86.12
CTRPv2 rep 1,0.13,89.92
CTRPv2 rep 1,0.26,100.4
CTRPv2 rep 1,0.52,89.07
CTRPv2 rep 1,1.0,95.32
CTRPv2 rep 1,2.1,98.13
CTRPv2 rep 1,4.2,97.62
CTRPv2 rep 1,8.3,92.99
CTRPv2 rep 1,17.0,104.5
CTRPv2 rep 1,33.0,71.1
CTRPv2 rep 1,66.0,17.34
CTRPv2 rep 2,0.002,111.9
CTRPv2 rep 2,0.0041,110.6
CTRPv2 rep 2,0.0081,101.1
CTRPv2 rep 2,0.016,103.9
CTRPv2 rep 2,0.032,108.1
CTRPv2 rep 2,0.065,114.7
CTRPv2 rep 2,0.13,72.44
CTRPv2 rep 2,0.26,98.91
CTRPv2 rep 2,0.52,88.26
CTRPv2 rep 2,1.0,85.71
CTRPv2 rep 2,2.1,88.61
CTRPv2 rep 2,4.2,89.26
CTRPv2 rep 2,8.3,84.98
CTRPv2 rep 2,17.0,86.53
CTRPv2 rep 2,33.0,67.97
CTRPv2 rep 2,66.0,12.04
CTRPv2 rep 3,0.002,98.3
CTRPv2 rep 3,0.0041,103.9
CTRPv2 rep 3,0.0081,101.3
CTRPv2 rep 3,0.016,104.3
CTRPv2 rep 3,0.032,95.57
CTRPv2 rep 3,0.065,101.1
CTRPv2 rep 3,0.13,100.4
CTRPv2 rep 3,0.26,104.3
CTRPv2 rep 3,0.52,90.98
CTRPv2 rep 3,1.0,94.19
CTRPv2 rep 3,2.1,98.64
CTRPv2 rep 3,4.2,99.5
CTRPv2 rep 3,8.3,97.02
CTRPv2 rep 3,17.0,100.5
CTRPv2 rep 3,33.0,93.44
CTRPv2 rep 3,66.0,14.24
