Cell Line,Dataset,Dose,Response
Hs 944.T,CTRPv2,0.002,101.9
Hs 944.T,CTRPv2,0.0041,102.2
Hs 944.T,CTRPv2,0.0081,99.22
Hs 944.T,CTRPv2,0.016,86.72
Hs 944.T,CTRPv2,0.032,103.9
Hs 944.T,CTRPv2,0.065,103.3
Hs 944.T,CTRPv2,0.13,101.5
Hs 944.T,CTRPv2,0.26,96.61
Hs 944.T,CTRPv2,0.52,85.55
Hs 944.T,CTRPv2,1.0,88.87
Hs 944.T,CTRPv2,2.1,60.81
Hs 944.T,CTRPv2,4.2,21.25
Hs 944.T,CTRPv2,8.3,12.61
Hs 944.T,CTRPv2,17.0,14.27
Hs 944.T,CTRPv2,33.0,11.1
Hs 944.T,CTRPv2,66.0,9.194
MEL-JUSO,CTRPv2,0.002,100.9
MEL-JUSO,CTRPv2,0.0041,98.76
MEL-JUSO,CTRPv2,0.0081,100.2
MEL-JUSO,CTRPv2,0.016,93.64
MEL-JUSO,CTRPv2,0.032,101.5
MEL-JUSO,CTRPv2,0.065,101.8
MEL-JUSO,CTRPv2,0.13,93.54
MEL-JUSO,CTRPv2,0.26,93.66
MEL-JUSO,CTRPv2,0.52,90.06
MEL-JUSO,CTRPv2,1.0,87.38
MEL-JUSO,CTRPv2,8.3,66.72
MEL-JUSO,CTRPv2,17.0,44.68
MEL-JUSO,CTRPv2,33.0,31.96
MEL-JUSO,CTRPv2,66.0,33.44
SK-MEL-31,CTRPv2,0.002,105.9
SK-MEL-31,CTRPv2,0.0041,106.1
SK-MEL-31,CTRPv2,0.0081,89.41
SK-MEL-31,CTRPv2,0.016,96.7
SK-MEL-31,CTRPv2,0.032,104.6
SK-MEL-31,CTRPv2,0.065,89.09
SK-MEL-31,CTRPv2,0.13,101.6
SK-MEL-31,CTRPv2,0.26,99.94
SK-MEL-31,CTRPv2,0.52,101.3
SK-MEL-31,CTRPv2,1.0,98.5
SK-MEL-31,CTRPv2,2.1,86.95
SK-MEL-31,CTRPv2,4.2,48.64
SK-MEL-31,CTRPv2,8.3,12.52
SK-MEL-31,CTRPv2,17.0,11.69
SK-MEL-31,CTRPv2,33.0,9.015
SK-MEL-31,CTRPv2,66.0,9.205
SK-MEL-5,CTRPv2,0.002,106.0
SK-MEL-5,CTRPv2,0.0041,106.7
SK-MEL-5,CTRPv2,0.0081,102.6
SK-MEL-5,CTRPv2,0.016,90.38
SK-MEL-5,CTRPv2,0.032,106.1
SK-MEL-5,CTRPv2,0.065,105.9
SK-MEL-5,CTRPv2,0.13,97.0
SK-MEL-5,CTRPv2,0.26,99.04
SK-MEL-5,CTRPv2,0.52,96.97
SK-MEL-5,CTRPv2,1.0,96.37
SK-MEL-5,CTRPv2,2.1,81.5
SK-MEL-5,CTRPv2,4.2,17.99
SK-MEL-5,CTRPv2,8.3,5.079
SK-MEL-5,CTRPv2,17.0,5.565
SK-MEL-5,CTRPv2,33.0,3.565
SK-MEL-5,CTRPv2,66.0,4.555
IPC-298,CTRPv2,0.002,114.6
IPC-298,CTRPv2,0.0041,107.7
IPC-298,CTRPv2,0.0081,111.5
IPC-298,CTRPv2,0.016,101.0
IPC-298,CTRPv2,0.032,105.1
IPC-298,CTRPv2,0.065,107.4
IPC-298,CTRPv2,0.13,104.0
IPC-298,CTRPv2,0.26,99.97
IPC-298,CTRPv2,0.52,102.8
IPC-298,CTRPv2,1.0,99.75
IPC-298,CTRPv2,2.1,91.05
IPC-298,CTRPv2,4.2,39.11
IPC-298,CTRPv2,8.3,34.66
IPC-298,CTRPv2,17.0,33.16
IPC-298,CTRPv2,33.0,27.73
IPC-298,CTRPv2,66.0,18.45
SK-MEL-30,CTRPv2,0.002,111.3
SK-MEL-30,CTRPv2,0.0041,107.5
SK-MEL-30,CTRPv2,0.0081,107.1
SK-MEL-30,CTRPv2,0.016,109.5
SK-MEL-30,CTRPv2,0.032,106.9
SK-MEL-30,CTRPv2,0.065,109.3
SK-MEL-30,CTRPv2,0.13,102.8
SK-MEL-30,CTRPv2,0.26,104.5
SK-MEL-30,CTRPv2,0.52,101.0
SK-MEL-30,CTRPv2,1.0,107.1
SK-MEL-30,CTRPv2,4.2,6.498
SK-MEL-30,CTRPv2,8.3,20.01
SK-MEL-30,CTRPv2,17.0,54.5
SK-MEL-30,CTRPv2,33.0,36.72
SK-MEL-30,CTRPv2,66.0,24.21
A375,CTRPv2,0.002,106.1
A375,CTRPv2,0.0041,108.5
A375,CTRPv2,0.0081,78.94
A375,CTRPv2,0.016,110.2
A375,CTRPv2,0.032,99.08
A375,CTRPv2,0.065,109.4
A375,CTRPv2,0.13,108.5
A375,CTRPv2,0.26,93.38
A375,CTRPv2,0.52,97.77
A375,CTRPv2,1.0,97.14
A375,CTRPv2,2.1,77.49
A375,CTRPv2,4.2,74.46
A375,CTRPv2,8.3,28.31
A375,CTRPv2,17.0,22.4
A375,CTRPv2,33.0,14.17
A375,CTRPv2,66.0,12.91
WM1799,CTRPv2,0.002,94.31
WM1799,CTRPv2,0.0041,96.03
WM1799,CTRPv2,0.0081,101.2
WM1799,CTRPv2,0.016,99.24
WM1799,CTRPv2,0.032,94.49
WM1799,CTRPv2,0.065,90.05
WM1799,CTRPv2,0.13,98.44
WM1799,CTRPv2,0.26,96.87
WM1799,CTRPv2,0.52,100.3
WM1799,CTRPv2,1.0,96.15
WM1799,CTRPv2,2.1,93.82
WM1799,CTRPv2,4.2,54.01
WM1799,CTRPv2,8.3,23.46
WM1799,CTRPv2,17.0,23.74
WM1799,CTRPv2,33.0,17.18
WM1799,CTRPv2,66.0,14.35
WM-793,CTRPv2,0.002,106.1
WM-793,CTRPv2,0.0041,102.3
WM-793,CTRPv2,0.0081,98.89
WM-793,CTRPv2,0.016,98.43
WM-793,CTRPv2,0.032,99.5
WM-793,CTRPv2,0.065,102.2
WM-793,CTRPv2,0.13,102.6
WM-793,CTRPv2,0.26,97.2
WM-793,CTRPv2,0.52,99.45
WM-793,CTRPv2,1.0,96.62
WM-793,CTRPv2,2.1,91.89
WM-793,CTRPv2,4.2,65.6
WM-793,CTRPv2,8.3,12.41
WM-793,CTRPv2,17.0,12.61
WM-793,CTRPv2,33.0,5.779
WM-793,CTRPv2,66.0,5.519
G-361,CTRPv2,0.002,103.8
G-361,CTRPv2,0.0041,105.8
G-361,CTRPv2,0.0081,90.22
G-361,CTRPv2,0.016,79.83
G-361,CTRPv2,0.032,104.2
G-361,CTRPv2,0.065,105.1
G-361,CTRPv2,0.13,99.18
G-361,CTRPv2,0.26,95.13
G-361,CTRPv2,0.52,90.21
G-361,CTRPv2,1.0,82.66
G-361,CTRPv2,2.1,62.37
G-361,CTRPv2,4.2,5.543
G-361,CTRPv2,17.0,5.253
G-361,CTRPv2,33.0,4.216
G-361,CTRPv2,66.0,4.872
Hs 852.T,CTRPv2,0.002,95.84
Hs 852.T,CTRPv2,0.0041,101.6
Hs 852.T,CTRPv2,0.0081,105.9
Hs 852.T,CTRPv2,0.016,89.98
Hs 852.T,CTRPv2,0.032,101.5
Hs 852.T,CTRPv2,0.065,102.9
Hs 852.T,CTRPv2,0.13,89.33
Hs 852.T,CTRPv2,0.26,94.89
Hs 852.T,CTRPv2,0.52,89.69
Hs 852.T,CTRPv2,1.0,93.38
Hs 852.T,CTRPv2,2.1,79.39
Hs 852.T,CTRPv2,4.2,46.11
Hs 852.T,CTRPv2,17.0,25.13
Hs 852.T,CTRPv2,33.0,31.59
Hs 852.T,CTRPv2,66.0,41.01
Hs 936.T,CTRPv2,0.002,103.4
Hs 936.T,CTRPv2,0.0041,101.7
Hs 936.T,CTRPv2,0.0081,96.96
Hs 936.T,CTRPv2,0.016,91.48
Hs 936.T,CTRPv2,0.032,102.0
Hs 936.T,CTRPv2,0.065,100.3
Hs 936.T,CTRPv2,0.13,92.51
Hs 936.T,CTRPv2,0.26,90.54
Hs 936.T,CTRPv2,0.52,94.66
Hs 936.T,CTRPv2,1.0,89.35
Hs 936.T,CTRPv2,2.1,84.47
Hs 936.T,CTRPv2,4.2,43.27
Hs 936.T,CTRPv2,17.0,36.78
Hs 936.T,CTRPv2,33.0,28.28
Hs 936.T,CTRPv2,66.0,23.89
COLO-800,CTRPv2,0.002,107.6
COLO-800,CTRPv2,0.0041,106.3
COLO-800,CTRPv2,0.0081,110.1
COLO-800,CTRPv2,0.016,98.0
COLO-800,CTRPv2,0.032,104.9
COLO-800,CTRPv2,0.065,105.3
COLO-800,CTRPv2,0.13,101.8
COLO-800,CTRPv2,0.26,89.21
COLO-800,CTRPv2,0.52,95.61
COLO-800,CTRPv2,1.0,98.73
COLO-800,CTRPv2,2.1,95.64
COLO-800,CTRPv2,4.2,75.07
COLO-800,CTRPv2,8.3,26.62
COLO-800,CTRPv2,17.0,26.62
COLO-800,CTRPv2,33.0,26.01
COLO-800,CTRPv2,66.0,9.604
K029AX,CTRPv2,0.002,110.1
K029AX,CTRPv2,0.0041,102.0
K029AX,CTRPv2,0.0081,98.59
K029AX,CTRPv2,0.016,101.1
K029AX,CTRPv2,0.032,105.5
K029AX,CTRPv2,0.065,106.7
K029AX,CTRPv2,0.13,103.0
K029AX,CTRPv2,0.26,103.4
K029AX,CTRPv2,0.52,85.69
K029AX,CTRPv2,1.0,89.74
K029AX,CTRPv2,2.1,94.6
K029AX,CTRPv2,4.2,74.22
K029AX,CTRPv2,8.3,21.16
K029AX,CTRPv2,17.0,20.94
K029AX,CTRPv2,33.0,20.54
K029AX,CTRPv2,66.0,12.0
COLO-829,CTRPv2,0.002,114.1
COLO-829,CTRPv2,0.0041,113.7
COLO-829,CTRPv2,0.0081,100.9
COLO-829,CTRPv2,0.016,101.2
COLO-829,CTRPv2,0.032,116.8
COLO-829,CTRPv2,0.065,123.1
COLO-829,CTRPv2,0.13,101.3
COLO-829,CTRPv2,0.26,99.18
COLO-829,CTRPv2,0.52,84.51
COLO-829,CTRPv2,2.1,79.62
COLO-829,CTRPv2,4.2,36.33
COLO-829,CTRPv2,8.3,35.66
COLO-829,CTRPv2,17.0,41.63
COLO-829,CTRPv2,33.0,37.05
IGR-1,CTRPv2,0.002,96.81
IGR-1,CTRPv2,0.0041,94.78
IGR-1,CTRPv2,0.0081,94.31
IGR-1,CTRPv2,0.016,95.42
IGR-1,CTRPv2,0.032,99.26
IGR-1,CTRPv2,0.065,101.2
IGR-1,CTRPv2,0.13,90.56
IGR-1,CTRPv2,0.26,98.73
IGR-1,CTRPv2,0.52,83.44
IGR-1,CTRPv2,1.0,72.12
IGR-1,CTRPv2,2.1,84.51
IGR-1,CTRPv2,4.2,36.8
IGR-1,CTRPv2,8.3,43.58
IGR-1,CTRPv2,17.0,55.46
IGR-1,CTRPv2,33.0,40.49
SH-4,CTRPv2,0.002,101.0
SH-4,CTRPv2,0.0041,111.0
SH-4,CTRPv2,0.0081,90.75
SH-4,CTRPv2,0.016,113.2
SH-4,CTRPv2,0.032,129.1
SH-4,CTRPv2,0.13,124.1
SH-4,CTRPv2,0.52,93.3
SH-4,CTRPv2,1.0,76.51
SH-4,CTRPv2,4.2,27.46
SH-4,CTRPv2,8.3,28.95
SH-4,CTRPv2,33.0,31.43
A253,CTRPv2,0.002,100.0
A253,CTRPv2,0.0041,106.5
A253,CTRPv2,0.0081,102.3
A253,CTRPv2,0.016,98.05
A253,CTRPv2,0.032,100.2
A253,CTRPv2,0.065,99.0
A253,CTRPv2,0.13,100.3
A253,CTRPv2,0.26,96.01
A253,CTRPv2,0.52,97.06
A253,CTRPv2,1.0,100.5
A253,CTRPv2,2.1,84.27
A253,CTRPv2,4.2,46.61
A253,CTRPv2,8.3,39.72
A253,CTRPv2,17.0,28.79
A253,CTRPv2,33.0,32.7
C32,CTRPv2,0.002,101.1
C32,CTRPv2,0.0041,103.4
C32,CTRPv2,0.0081,107.1
C32,CTRPv2,0.016,108.0
C32,CTRPv2,0.032,101.2
C32,CTRPv2,0.065,96.57
C32,CTRPv2,0.13,98.42
C32,CTRPv2,0.26,91.69
C32,CTRPv2,0.52,90.29
C32,CTRPv2,1.0,95.21
C32,CTRPv2,2.1,72.94
C32,CTRPv2,4.2,10.27
C32,CTRPv2,8.3,22.07
C32,CTRPv2,17.0,8.53
C32,CTRPv2,33.0,40.39
C32,CTRPv2,66.0,99.26
HT-144,CTRPv2,0.002,100.3
HT-144,CTRPv2,0.0041,101.6
HT-144,CTRPv2,0.0081,98.28
HT-144,CTRPv2,0.016,99.12
HT-144,CTRPv2,0.032,101.1
HT-144,CTRPv2,0.065,99.59
HT-144,CTRPv2,0.13,94.61
HT-144,CTRPv2,0.26,97.22
HT-144,CTRPv2,0.52,72.09
HT-144,CTRPv2,1.0,80.63
HT-144,CTRPv2,2.1,67.73
HT-144,CTRPv2,4.2,28.72
HT-144,CTRPv2,8.3,14.94
HT-144,CTRPv2,17.0,17.15
HT-144,CTRPv2,33.0,14.86
Hs 294T,CTRPv2,0.002,101.1
Hs 294T,CTRPv2,0.0041,102.9
Hs 294T,CTRPv2,0.0081,100.1
Hs 294T,CTRPv2,0.016,103.5
Hs 294T,CTRPv2,0.032,107.0
Hs 294T,CTRPv2,0.065,113.1
Hs 294T,CTRPv2,0.13,104.7
Hs 294T,CTRPv2,0.26,115.2
Hs 294T,CTRPv2,0.52,87.28
Hs 294T,CTRPv2,1.0,95.33
Hs 294T,CTRPv2,2.1,88.8
Hs 294T,CTRPv2,4.2,44.3
Hs 294T,CTRPv2,8.3,6.976
Hs 294T,CTRPv2,17.0,13.13
Hs 294T,CTRPv2,33.0,6.69
SK-MEL-2,CTRPv2,0.002,94.72
SK-MEL-2,CTRPv2,0.0041,90.7
SK-MEL-2,CTRPv2,0.0081,95.25
SK-MEL-2,CTRPv2,0.016,91.35
SK-MEL-2,CTRPv2,0.032,102.2
SK-MEL-2,CTRPv2,0.065,115.7
SK-MEL-2,CTRPv2,0.13,94.83
SK-MEL-2,CTRPv2,0.26,106.5
SK-MEL-2,CTRPv2,0.52,93.16
SK-MEL-2,CTRPv2,1.0,92.12
SK-MEL-2,CTRPv2,2.1,96.95
SK-MEL-2,CTRPv2,4.2,39.06
