Dataset,Dose,Response
GRAY rep 1,0.00161,105.383
GRAY rep 1,0.00805,95.5668
GRAY rep 1,0.0403,99.43
GRAY rep 1,0.201,101.52
GRAY rep 1,1.01,102.719
GRAY rep 1,5.03,95.3483
GRAY rep 1,25.2,58.3281
GRAY rep 1,126.0,17.2894
GRAY rep 1,629.0,3.90543
GRAY rep 2,0.00161,103.098
GRAY rep 2,0.00806,94.5747
GRAY rep 2,0.0403,106.615
GRAY rep 2,0.201,105.775
GRAY rep 2,1.01,122.436
GRAY rep 2,5.04,94.2823
GRAY rep 2,25.2,47.2699
GRAY rep 2,126.0,12.0256
GRAY rep 2,629.0,3.45758
GRAY rep 3,0.00161,104.908
GRAY rep 3,0.00805,92.6755
GRAY rep 3,0.0403,109.715
GRAY rep 3,0.201,92.0651
GRAY rep 3,1.01,100.153
GRAY rep 3,5.03,102.021
GRAY rep 3,25.2,55.0048
GRAY rep 3,126.0,19.0092
GRAY rep 3,629.0,3.08934
GRAY rep 4,0.00161,98.0315
GRAY rep 4,0.00805,98.8905
GRAY rep 4,0.0403,100.263
GRAY rep 4,0.201,97.7368
GRAY rep 4,1.01,96.3333
GRAY rep 4,5.03,82.6951
GRAY rep 4,25.2,52.5439
GRAY rep 4,126.0,25.3937
GRAY rep 4,629.0,2.64853
GRAY rep 5,0.00161,99.4354
GRAY rep 5,0.00805,106.767
GRAY rep 5,0.0403,102.13
GRAY rep 5,0.201,97.5273
GRAY rep 5,1.01,97.3326
GRAY rep 5,5.03,88.5903
GRAY rep 5,25.2,57.5429
GRAY rep 5,126.0,26.6918
GRAY rep 5,629.0,3.01716
GRAY rep 6,0.00161,105.503
GRAY rep 6,0.00805,100.168
GRAY rep 6,0.0403,109.177
GRAY rep 6,0.201,107.106
GRAY rep 6,1.01,106.571
GRAY rep 6,5.03,80.7685
GRAY rep 6,25.2,38.2764
GRAY rep 6,126.0,15.9112
GRAY rep 6,629.0,3.58142
GRAY rep 7,0.00161,100.739
GRAY rep 7,0.00805,99.2871
GRAY rep 7,0.0403,99.0619
GRAY rep 7,0.201,94.4876
GRAY rep 7,1.01,95.3211
GRAY rep 7,5.03,76.8706
GRAY rep 7,25.2,36.2948
GRAY rep 7,126.0,7.55825
GRAY rep 7,629.0,2.68362
