Cell Line,Dataset,Dose,Response
HCC-95,CTRPv2,0.0012,105.6
HCC-95,CTRPv2,0.0024,103.3
HCC-95,CTRPv2,0.0049,100.1
HCC-95,CTRPv2,0.0097,108.0
HCC-95,CTRPv2,0.019,106.4
HCC-95,CTRPv2,0.039,101.8
HCC-95,CTRPv2,0.078,106.6
HCC-95,CTRPv2,0.16,105.7
HCC-95,CTRPv2,0.31,107.5
HCC-95,CTRPv2,0.62,105.7
HCC-95,CTRPv2,1.2,92.7
HCC-95,CTRPv2,2.5,107.2
HCC-95,CTRPv2,5.0,108.4
HCC-95,CTRPv2,10.0,105.3
HCC-95,CTRPv2,20.0,98.31
HCC-95,CTRPv2,40.0,11.76
A549,CTRPv2,0.0012,91.77
A549,CTRPv2,0.0024,93.73
A549,CTRPv2,0.0049,87.49
A549,CTRPv2,0.0097,83.75
A549,CTRPv2,0.019,93.62
A549,CTRPv2,0.039,94.57
A549,CTRPv2,0.078,100.8
A549,CTRPv2,0.16,95.02
A549,CTRPv2,0.31,99.4
A549,CTRPv2,0.62,101.5
A549,CTRPv2,1.2,80.32
A549,CTRPv2,2.5,97.16
A549,CTRPv2,5.0,103.6
A549,CTRPv2,10.0,101.2
A549,CTRPv2,20.0,100.5
A549,CTRPv2,40.0,4.549
NCI-H2009,CTRPv2,0.0012,110.6
NCI-H2009,CTRPv2,0.0024,119.2
NCI-H2009,CTRPv2,0.0049,105.2
NCI-H2009,CTRPv2,0.0097,106.9
NCI-H2009,CTRPv2,0.019,106.8
NCI-H2009,CTRPv2,0.039,114.7
NCI-H2009,CTRPv2,0.078,103.3
NCI-H2009,CTRPv2,0.16,105.6
NCI-H2009,CTRPv2,0.31,95.8
NCI-H2009,CTRPv2,0.62,92.46
NCI-H2009,CTRPv2,1.2,106.9
NCI-H2009,CTRPv2,2.5,100.2
NCI-H2009,CTRPv2,5.0,97.04
NCI-H2009,CTRPv2,10.0,92.0
NCI-H2009,CTRPv2,20.0,58.97
NCI-H2009,CTRPv2,40.0,5.97
HCC-15,CTRPv2,0.0012,106.6
HCC-15,CTRPv2,0.0024,105.3
HCC-15,CTRPv2,0.0049,79.63
HCC-15,CTRPv2,0.0097,100.7
HCC-15,CTRPv2,0.019,105.6
HCC-15,CTRPv2,0.039,104.2
HCC-15,CTRPv2,0.078,109.4
HCC-15,CTRPv2,0.16,107.6
HCC-15,CTRPv2,0.31,100.2
HCC-15,CTRPv2,0.62,98.77
HCC-15,CTRPv2,1.2,94.12
HCC-15,CTRPv2,2.5,94.88
HCC-15,CTRPv2,5.0,99.14
HCC-15,CTRPv2,10.0,88.33
HCC-15,CTRPv2,20.0,65.53
HCC-15,CTRPv2,40.0,6.973
LU-99A,CTRPv2,0.0012,95.77
LU-99A,CTRPv2,0.0024,105.6
LU-99A,CTRPv2,0.0049,102.0
LU-99A,CTRPv2,0.0097,112.9
LU-99A,CTRPv2,0.019,100.5
LU-99A,CTRPv2,0.039,101.6
LU-99A,CTRPv2,0.078,109.9
LU-99A,CTRPv2,0.16,102.4
LU-99A,CTRPv2,0.31,94.55
LU-99A,CTRPv2,0.62,94.48
LU-99A,CTRPv2,1.2,101.8
LU-99A,CTRPv2,2.5,94.96
LU-99A,CTRPv2,5.0,103.8
LU-99A,CTRPv2,10.0,106.9
LU-99A,CTRPv2,20.0,78.93
LU-99A,CTRPv2,40.0,5.476
NCI-H1155,CTRPv2,0.0012,114.9
NCI-H1155,CTRPv2,0.0024,108.3
NCI-H1155,CTRPv2,0.0049,106.9
NCI-H1155,CTRPv2,0.0097,115.3
NCI-H1155,CTRPv2,0.019,113.5
NCI-H1155,CTRPv2,0.039,113.7
NCI-H1155,CTRPv2,0.078,113.4
NCI-H1155,CTRPv2,0.16,116.6
NCI-H1155,CTRPv2,0.31,113.8
NCI-H1155,CTRPv2,0.62,107.7
NCI-H1155,CTRPv2,1.2,95.43
NCI-H1155,CTRPv2,2.5,106.9
NCI-H1155,CTRPv2,5.0,97.06
NCI-H1155,CTRPv2,10.0,3.297
NCI-H1155,CTRPv2,20.0,3.008
NCI-H1155,CTRPv2,40.0,2.569
NCI-H1581,CTRPv2,0.0012,105.6
NCI-H1581,CTRPv2,0.0024,98.21
NCI-H1581,CTRPv2,0.0049,105.2
NCI-H1581,CTRPv2,0.0097,105.6
NCI-H1581,CTRPv2,0.019,105.7
NCI-H1581,CTRPv2,0.039,106.3
NCI-H1581,CTRPv2,0.078,102.2
NCI-H1581,CTRPv2,0.16,107.8
NCI-H1581,CTRPv2,0.31,100.3
NCI-H1581,CTRPv2,0.62,96.26
NCI-H1581,CTRPv2,1.2,94.97
NCI-H1581,CTRPv2,2.5,97.51
NCI-H1581,CTRPv2,5.0,64.4
NCI-H1581,CTRPv2,10.0,6.524
NCI-H1581,CTRPv2,20.0,1.889
NCI-H1581,CTRPv2,40.0,1.813
NCI-H2106,CTRPv2,0.0012,108.8
NCI-H2106,CTRPv2,0.0024,102.8
NCI-H2106,CTRPv2,0.0049,92.64
NCI-H2106,CTRPv2,0.0097,104.3
NCI-H2106,CTRPv2,0.019,112.1
NCI-H2106,CTRPv2,0.039,99.23
NCI-H2106,CTRPv2,0.078,91.31
NCI-H2106,CTRPv2,0.16,92.9
NCI-H2106,CTRPv2,0.31,99.31
NCI-H2106,CTRPv2,0.62,91.84
NCI-H2106,CTRPv2,1.2,51.17
NCI-H2106,CTRPv2,2.5,69.89
NCI-H2106,CTRPv2,5.0,32.51
NCI-H2106,CTRPv2,10.0,1.38
NCI-H2106,CTRPv2,20.0,1.217
NCI-H2106,CTRPv2,40.0,1.309
NCI-H358,CTRPv2,0.0012,105.9
NCI-H358,CTRPv2,0.0024,103.5
NCI-H358,CTRPv2,0.0049,91.23
NCI-H358,CTRPv2,0.0097,94.37
NCI-H358,CTRPv2,0.019,104.3
NCI-H358,CTRPv2,0.039,107.6
NCI-H358,CTRPv2,0.078,96.36
NCI-H358,CTRPv2,0.16,97.64
NCI-H358,CTRPv2,0.31,89.16
NCI-H358,CTRPv2,0.62,90.52
NCI-H358,CTRPv2,1.2,89.69
NCI-H358,CTRPv2,2.5,94.31
NCI-H358,CTRPv2,5.0,86.88
NCI-H358,CTRPv2,10.0,83.26
NCI-H358,CTRPv2,20.0,65.34
NCI-H358,CTRPv2,40.0,9.664
NCI-H1975,CTRPv2,0.0012,128.7
NCI-H1975,CTRPv2,0.0024,124.4
NCI-H1975,CTRPv2,0.0049,108.6
NCI-H1975,CTRPv2,0.0097,88.21
NCI-H1975,CTRPv2,0.019,116.8
NCI-H1975,CTRPv2,0.039,130.0
NCI-H1975,CTRPv2,0.078,115.6
NCI-H1975,CTRPv2,0.16,113.0
NCI-H1975,CTRPv2,0.31,69.5
NCI-H1975,CTRPv2,0.62,94.97
NCI-H1975,CTRPv2,1.2,94.4
NCI-H1975,CTRPv2,2.5,107.3
NCI-H1975,CTRPv2,5.0,70.81
NCI-H1975,CTRPv2,10.0,61.68
NCI-H1975,CTRPv2,20.0,61.29
NCI-H1975,CTRPv2,40.0,14.79
HCC-366,CTRPv2,0.0012,105.0
HCC-366,CTRPv2,0.0024,102.2
HCC-366,CTRPv2,0.0049,100.4
HCC-366,CTRPv2,0.0097,103.3
HCC-366,CTRPv2,0.019,102.5
HCC-366,CTRPv2,0.039,101.0
HCC-366,CTRPv2,0.078,98.28
HCC-366,CTRPv2,0.16,104.9
HCC-366,CTRPv2,0.31,106.2
HCC-366,CTRPv2,0.62,108.3
HCC-366,CTRPv2,1.2,102.3
HCC-366,CTRPv2,2.5,105.2
HCC-366,CTRPv2,5.0,103.2
HCC-366,CTRPv2,10.0,106.8
HCC-366,CTRPv2,20.0,85.04
HCC-366,CTRPv2,40.0,68.07
BEN,CTRPv2,0.0012,80.3
BEN,CTRPv2,0.0024,86.88
BEN,CTRPv2,0.0049,86.2
BEN,CTRPv2,0.0097,93.46
BEN,CTRPv2,0.019,94.15
BEN,CTRPv2,0.039,91.94
BEN,CTRPv2,0.078,93.05
BEN,CTRPv2,0.16,85.8
BEN,CTRPv2,0.31,90.65
BEN,CTRPv2,0.62,83.91
BEN,CTRPv2,1.2,77.96
BEN,CTRPv2,2.5,70.09
BEN,CTRPv2,5.0,81.8
BEN,CTRPv2,10.0,86.7
BEN,CTRPv2,20.0,88.29
BEN,CTRPv2,40.0,75.74
HCC-78,CTRPv2,0.0012,91.25
HCC-78,CTRPv2,0.0024,91.35
HCC-78,CTRPv2,0.0049,93.13
