Dataset,Dose,Response
GRAY rep 1,8.53e-05,119.647
GRAY rep 1,0.000427,126.213
GRAY rep 1,0.00213,98.7113
GRAY rep 1,0.0107,105.289
GRAY rep 1,0.0533,80.4884
GRAY rep 1,0.267,117.839
GRAY rep 1,1.33,102.962
GRAY rep 1,6.67,69.066
GRAY rep 1,33.3,5.85655
GRAY rep 2,8.53e-05,97.8124
GRAY rep 2,0.000427,104.922
GRAY rep 2,0.00213,97.5501
GRAY rep 2,0.0107,101.969
GRAY rep 2,0.0533,84.14
GRAY rep 2,0.267,109.975
GRAY rep 2,1.33,105.032
GRAY rep 2,6.67,78.1515
GRAY rep 2,33.3,71.8915
GRAY rep 3,8.53e-05,101.056
GRAY rep 3,0.000427,98.5714
GRAY rep 3,0.00213,95.8178
GRAY rep 3,0.0107,98.5012
GRAY rep 3,0.0533,69.1915
GRAY rep 3,0.267,95.7877
GRAY rep 3,1.33,101.366
GRAY rep 3,6.67,98.2622
GRAY rep 3,33.3,4.08009
