Dataset,Dose,Response
CCLE,0.0025,91.1
CCLE,0.008,90.0
CCLE,0.025,113.2
CCLE,0.08,103.74
CCLE,0.25,109.41
CCLE,0.8,91.1
CCLE,2.53,92.2
CCLE,8.0,84.0
gCSI,0.003056,102.715
gCSI,0.009167,96.7536
gCSI,0.0275,98.1649
gCSI,0.0825,94.293
gCSI,0.2475,97.8033
gCSI,0.7425,98.5305
gCSI,2.22222,104.289
gCSI,6.66667,103.007
gCSI,20.0,94.5555
CTRPv2,0.002,149.3
CTRPv2,0.0041,93.81
CTRPv2,0.0081,98.25
CTRPv2,0.016,106.0
CTRPv2,0.032,119.3
CTRPv2,0.065,112.5
CTRPv2,0.13,118.2
CTRPv2,0.26,99.25
CTRPv2,0.52,114.7
CTRPv2,1.0,99.75
CTRPv2,2.1,106.6
CTRPv2,4.2,89.28
CTRPv2,8.3,63.92
CTRPv2,17.0,53.14
CTRPv2,33.0,22.44
CTRPv2,66.0,55.99
