Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
Hs 944.T,CTRPv2,10.408,22.1,21.9,2.053,0.0953
MEL-JUSO,CTRPv2,3.283,N/A,25.8,63.865,0.0208
SK-MEL-31,CTRPv2,13.253,16.9,16.9,0.000,0.119
SK-MEL-5,CTRPv2,16.965,11.5,11.5,0.000,0.152
IPC-298,CTRPv2,20.693,6.69,6.42,7.599,0.197
SK-MEL-30,CTRPv2,9.502,26.3,26.3,0.000,0.0788
A375,CTRPv2,14.679,7.71,5.13,40.235,0.129
WM1799,CTRPv2,15.829,6.64,4.66,37.870,0.14
WM-793,CTRPv2,7.559,8.07,6.28,31.677,0.063
G-361,CTRPv2,18.123,5.79,4.67,28.821,0.165
Hs 936.T,CTRPv2,3.464,25.4,25.4,0.000,0.0262
COLO-800,CTRPv2,20.129,6.96,6.63,8.880,0.191
K029AX,CTRPv2,22.987,6.04,6.04,0.000,0.221
COLO-829,CTRPv2,7.523,44,44,0.000,0.0515
IGR-1,CTRPv2,19.135,6.57,5.64,19.090,0.176
SH-4,CTRPv2,20.680,6.41,6.06,9.880,0.196
A253,CTRPv2,19.736,6.06,5.43,17.798,0.184
C32,CTRPv2,22.073,5.94,5.75,5.866,0.211
HT-144,CTRPv2,19.165,6.51,5.83,17.844,0.179
Hs 294T,CTRPv2,21.285,6.09,5.79,8.972,0.202
SK-MEL-2,CTRPv2,18.214,6.55,5.61,23.118,0.168
A101D,CTRPv2,9.896,13,13,0.000,0.0852
A2058,CTRPv2,0.681,87.2,87.2,0.000,0
COLO-792,CTRPv2,23.356,5.73,5.7,0.752,0.225
HMCB,CTRPv2,23.066,5.99,5.99,0.000,0.222
IGR-39,CTRPv2,9.315,13.9,9.37,29.539,0.0745
Mewo,CTRPv2,14.752,17.3,17.3,0.000,0.117
WM-115,CTRPv2,3.997,45.9,45.9,0.000,0.0319
WM-266-4,CTRPv2,20.114,6.37,5.9,13.352,0.189
Hs 895.T,CTRPv2,2.045,61.3,61.3,0.000,0.0133
SK-MEL-24,CTRPv2,15.145,9.14,7.48,27.648,0.137
RVH-421,CTRPv2,16.282,10.8,10.3,8.989,0.153
Hs 839.T,CTRPv2,2.799,54.2,54.2,0.000,0.0203
WM-88,CTRPv2,21.742,6.3,6.15,4.701,0.208
WM-983B,CTRPv2,3.330,50.2,50.2,0.000,0.0254
CJM,CTRPv2,22.672,6.19,6.18,0.421,0.218
SK-MEL-3,CTRPv2,22.646,5.97,5.9,2.433,0.217
IGR-37,CTRPv2,2.895,27.5,27.5,0.000,0.0208
Hs 688(A).T,CTRPv2,5.162,51.8,51.8,0.000,0
Hs 940.T,CTRPv2,5.453,63.9,63.9,0.000,0.0326
