Cell Line,Dataset,Dose,Response
YD-8,CTRPv2,0.001,98.72
YD-8,CTRPv2,0.002,100.7
YD-8,CTRPv2,0.0041,114.8
YD-8,CTRPv2,0.0081,110.9
YD-8,CTRPv2,0.016,100.5
YD-8,CTRPv2,0.032,96.51
YD-8,CTRPv2,0.065,105.0
YD-8,CTRPv2,0.13,109.4
YD-8,CTRPv2,0.26,103.7
YD-8,CTRPv2,0.52,105.5
YD-8,CTRPv2,1.0,106.2
YD-8,CTRPv2,2.1,95.23
YD-8,CTRPv2,4.2,66.02
YD-8,CTRPv2,8.3,62.51
YD-8,CTRPv2,17.0,1.945
YD-8,CTRPv2,33.0,4.07
SCC-25,CTRPv2,0.001,124.4
SCC-25,CTRPv2,0.002,110.2
SCC-25,CTRPv2,0.0041,122.7
SCC-25,CTRPv2,0.0081,123.9
SCC-25,CTRPv2,0.016,94.58
SCC-25,CTRPv2,0.032,118.4
SCC-25,CTRPv2,0.065,110.0
SCC-25,CTRPv2,0.13,115.3
SCC-25,CTRPv2,0.26,125.3
SCC-25,CTRPv2,0.52,113.5
SCC-25,CTRPv2,1.0,87.47
SCC-25,CTRPv2,2.1,35.46
SCC-25,CTRPv2,4.2,12.32
SCC-25,CTRPv2,8.3,7.937
SCC-25,CTRPv2,17.0,5.297
SCC-25,CTRPv2,33.0,5.663
HSC-4,CTRPv2,0.001,107.1
HSC-4,CTRPv2,0.002,111.2
HSC-4,CTRPv2,0.0041,108.1
HSC-4,CTRPv2,0.0081,109.8
HSC-4,CTRPv2,0.016,100.7
HSC-4,CTRPv2,0.032,103.5
HSC-4,CTRPv2,0.065,115.7
HSC-4,CTRPv2,0.13,106.4
HSC-4,CTRPv2,0.26,102.9
HSC-4,CTRPv2,0.52,103.8
HSC-4,CTRPv2,1.0,87.78
HSC-4,CTRPv2,2.1,71.4
HSC-4,CTRPv2,4.2,59.56
HSC-4,CTRPv2,8.3,57.52
HSC-4,CTRPv2,17.0,6.372
HSC-4,CTRPv2,33.0,1.4
BICR 6,CTRPv2,0.001,105.0
BICR 6,CTRPv2,0.002,116.8
BICR 6,CTRPv2,0.0041,111.7
BICR 6,CTRPv2,0.0081,88.48
BICR 6,CTRPv2,0.016,111.0
BICR 6,CTRPv2,0.032,104.5
BICR 6,CTRPv2,0.065,106.5
BICR 6,CTRPv2,0.13,99.9
BICR 6,CTRPv2,0.26,102.6
BICR 6,CTRPv2,0.52,98.54
BICR 6,CTRPv2,1.0,103.5
BICR 6,CTRPv2,2.1,76.48
BICR 6,CTRPv2,4.2,46.86
BICR 6,CTRPv2,8.3,51.62
BICR 6,CTRPv2,17.0,38.19
BICR 6,CTRPv2,33.0,1.551
OE21,CTRPv2,0.001,109.9
OE21,CTRPv2,0.002,104.5
OE21,CTRPv2,0.0041,106.1
OE21,CTRPv2,0.0081,55.59
OE21,CTRPv2,0.016,103.3
OE21,CTRPv2,0.032,104.1
OE21,CTRPv2,0.065,114.1
OE21,CTRPv2,0.13,92.7
OE21,CTRPv2,0.26,96.59
OE21,CTRPv2,0.52,82.68
OE21,CTRPv2,1.0,77.45
OE21,CTRPv2,2.1,38.1
OE21,CTRPv2,4.2,15.32
OE21,CTRPv2,8.3,13.06
OE21,CTRPv2,17.0,7.117
OE21,CTRPv2,33.0,0.9796
HSC-2,CTRPv2,0.001,103.0
HSC-2,CTRPv2,0.002,100.3
HSC-2,CTRPv2,0.0041,102.2
HSC-2,CTRPv2,0.0081,98.86
HSC-2,CTRPv2,0.016,103.1
HSC-2,CTRPv2,0.032,101.0
HSC-2,CTRPv2,0.065,100.1
HSC-2,CTRPv2,0.13,99.59
HSC-2,CTRPv2,0.26,104.5
HSC-2,CTRPv2,0.52,104.5
HSC-2,CTRPv2,1.0,102.4
HSC-2,CTRPv2,2.1,70.8
HSC-2,CTRPv2,4.2,25.94
HSC-2,CTRPv2,8.3,14.54
HSC-2,CTRPv2,17.0,4.222
HSC-2,CTRPv2,33.0,1.071
SCC-9,CTRPv2,0.001,107.6
SCC-9,CTRPv2,0.002,105.9
SCC-9,CTRPv2,0.0041,101.7
SCC-9,CTRPv2,0.0081,100.1
SCC-9,CTRPv2,0.016,103.5
SCC-9,CTRPv2,0.032,106.2
SCC-9,CTRPv2,0.065,99.89
SCC-9,CTRPv2,0.13,97.17
SCC-9,CTRPv2,0.26,98.2
SCC-9,CTRPv2,0.52,95.32
SCC-9,CTRPv2,1.0,90.48
SCC-9,CTRPv2,2.1,81.28
SCC-9,CTRPv2,4.2,56.79
SCC-9,CTRPv2,8.3,57.2
SCC-9,CTRPv2,17.0,28.45
CAL-27,CTRPv2,0.001,108.3
CAL-27,CTRPv2,0.002,110.3
CAL-27,CTRPv2,0.0041,111.1
CAL-27,CTRPv2,0.0081,105.2
CAL-27,CTRPv2,0.016,106.1
CAL-27,CTRPv2,0.032,108.4
CAL-27,CTRPv2,0.065,108.3
CAL-27,CTRPv2,0.13,104.1
CAL-27,CTRPv2,0.26,99.52
CAL-27,CTRPv2,0.52,99.78
CAL-27,CTRPv2,1.0,89.21
CAL-27,CTRPv2,2.1,58.42
CAL-27,CTRPv2,4.2,30.95
CAL-27,CTRPv2,8.3,31.69
CAL-27,CTRPv2,17.0,15.46
CAL-27,CTRPv2,33.0,108.6
FADU,CTRPv2,0.001,100.2
FADU,CTRPv2,0.002,101.5
FADU,CTRPv2,0.0041,104.1
FADU,CTRPv2,0.0081,97.18
FADU,CTRPv2,0.016,102.8
FADU,CTRPv2,0.032,102.8
FADU,CTRPv2,0.065,96.69
FADU,CTRPv2,0.13,100.1
FADU,CTRPv2,0.26,97.77
FADU,CTRPv2,0.52,94.59
FADU,CTRPv2,1.0,89.99
FADU,CTRPv2,2.1,89.48
FADU,CTRPv2,4.2,68.04
FADU,CTRPv2,8.3,64.6
FADU,CTRPv2,17.0,59.92
FADU,CTRPv2,33.0,1.534
SW579,CTRPv2,0.001,93.99
SW579,CTRPv2,0.002,104.3
SW579,CTRPv2,0.0041,98.89
SW579,CTRPv2,0.0081,100.7
SW579,CTRPv2,0.016,104.7
SW579,CTRPv2,0.032,104.8
SW579,CTRPv2,0.065,100.5
SW579,CTRPv2,0.13,98.51
SW579,CTRPv2,0.26,97.68
SW579,CTRPv2,0.52,97.25
SW579,CTRPv2,1.0,99.32
SW579,CTRPv2,2.1,91.7
SW579,CTRPv2,4.2,47.1
SW579,CTRPv2,8.3,42.49
SW579,CTRPv2,17.0,1.496
SW579,CTRPv2,33.0,1.278
PE/CA-PJ49,CTRPv2,0.001,109.2
PE/CA-PJ49,CTRPv2,0.002,109.2
PE/CA-PJ49,CTRPv2,0.0041,109.7
PE/CA-PJ49,CTRPv2,0.0081,102.5
PE/CA-PJ49,CTRPv2,0.016,106.3
PE/CA-PJ49,CTRPv2,0.032,104.6
PE/CA-PJ49,CTRPv2,0.065,105.5
PE/CA-PJ49,CTRPv2,0.13,99.76
PE/CA-PJ49,CTRPv2,0.26,97.51
PE/CA-PJ49,CTRPv2,0.52,94.19
PE/CA-PJ49,CTRPv2,1.0,76.37
PE/CA-PJ49,CTRPv2,2.1,73.78
PE/CA-PJ49,CTRPv2,4.2,52.11
PE/CA-PJ49,CTRPv2,8.3,46.6
PE/CA-PJ49,CTRPv2,17.0,11.89
PE/CA-PJ49,CTRPv2,33.0,22.81
PE/CA-PJ41 (clone D2),CTRPv2,0.001,104.6
PE/CA-PJ41 (clone D2),CTRPv2,0.002,108.9
PE/CA-PJ41 (clone D2),CTRPv2,0.0041,105.5
PE/CA-PJ41 (clone D2),CTRPv2,0.0081,86.02
PE/CA-PJ41 (clone D2),CTRPv2,0.016,107.9
PE/CA-PJ41 (clone D2),CTRPv2,0.032,105.8
PE/CA-PJ41 (clone D2),CTRPv2,0.065,102.9
PE/CA-PJ41 (clone D2),CTRPv2,0.13,99.4
PE/CA-PJ41 (clone D2),CTRPv2,0.26,84.82
PE/CA-PJ41 (clone D2),CTRPv2,0.52,94.57
PE/CA-PJ41 (clone D2),CTRPv2,1.0,93.86
PE/CA-PJ41 (clone D2),CTRPv2,2.1,64.54
PE/CA-PJ41 (clone D2),CTRPv2,4.2,41.83
PE/CA-PJ41 (clone D2),CTRPv2,8.3,45.76
PE/CA-PJ41 (clone D2),CTRPv2,17.0,31.12
PE/CA-PJ41 (clone D2),CTRPv2,33.0,4.135
PE/CA-PJ15,CTRPv2,0.001,107.2
PE/CA-PJ15,CTRPv2,0.002,105.1
PE/CA-PJ15,CTRPv2,0.0041,107.3
PE/CA-PJ15,CTRPv2,0.0081,91.52
PE/CA-PJ15,CTRPv2,0.016,104.0
PE/CA-PJ15,CTRPv2,0.032,103.7
PE/CA-PJ15,CTRPv2,0.065,99.7
PE/CA-PJ15,CTRPv2,0.13,95.84
PE/CA-PJ15,CTRPv2,0.26,85.2
PE/CA-PJ15,CTRPv2,0.52,95.56
PE/CA-PJ15,CTRPv2,1.0,94.61
PE/CA-PJ15,CTRPv2,2.1,67.1
PE/CA-PJ15,CTRPv2,4.2,43.31
PE/CA-PJ15,CTRPv2,8.3,40.05
PE/CA-PJ15,CTRPv2,17.0,28.59
PE/CA-PJ15,CTRPv2,33.0,6.291
PE/CA-PJ34 (clone C12),CTRPv2,0.001,104.8
PE/CA-PJ34 (clone C12),CTRPv2,0.002,106.5
PE/CA-PJ34 (clone C12),CTRPv2,0.0041,105.2
PE/CA-PJ34 (clone C12),CTRPv2,0.0081,91.91
PE/CA-PJ34 (clone C12),CTRPv2,0.016,107.0
PE/CA-PJ34 (clone C12),CTRPv2,0.032,103.0
PE/CA-PJ34 (clone C12),CTRPv2,0.065,99.87
PE/CA-PJ34 (clone C12),CTRPv2,0.13,101.7
PE/CA-PJ34 (clone C12),CTRPv2,0.26,93.67
PE/CA-PJ34 (clone C12),CTRPv2,0.52,96.25
PE/CA-PJ34 (clone C12),CTRPv2,1.0,99.85
PE/CA-PJ34 (clone C12),CTRPv2,2.1,58.09
PE/CA-PJ34 (clone C12),CTRPv2,4.2,18.26
PE/CA-PJ34 (clone C12),CTRPv2,8.3,23.81
PE/CA-PJ34 (clone C12),CTRPv2,17.0,11.09
PE/CA-PJ34 (clone C12),CTRPv2,33.0,104.3
BICR 18,CTRPv2,0.001,105.2
BICR 18,CTRPv2,0.002,104.5
BICR 18,CTRPv2,0.0041,104.0
BICR 18,CTRPv2,0.0081,99.57
BICR 18,CTRPv2,0.016,110.4
BICR 18,CTRPv2,0.032,102.3
BICR 18,CTRPv2,0.065,106.6
BICR 18,CTRPv2,0.13,100.8
BICR 18,CTRPv2,0.26,99.35
BICR 18,CTRPv2,0.52,100.4
BICR 18,CTRPv2,1.0,100.7
BICR 18,CTRPv2,2.1,98.24
BICR 18,CTRPv2,4.2,74.76
BICR 18,CTRPv2,8.3,67.53
BICR 18,CTRPv2,17.0,52.86
BICR 22,CTRPv2,0.001,103.2
BICR 22,CTRPv2,0.002,102.7
BICR 22,CTRPv2,0.0041,109.2
BICR 22,CTRPv2,0.0081,102.2
BICR 22,CTRPv2,0.016,108.5
BICR 22,CTRPv2,0.032,108.3
BICR 22,CTRPv2,0.065,106.2
BICR 22,CTRPv2,0.13,101.4
BICR 22,CTRPv2,0.26,107.5
BICR 22,CTRPv2,0.52,104.3
BICR 22,CTRPv2,1.0,105.0
BICR 22,CTRPv2,2.1,93.04
BICR 22,CTRPv2,4.2,56.46
BICR 22,CTRPv2,8.3,53.33
BICR 22,CTRPv2,17.0,47.47
BICR 31,CTRPv2,0.001,107.4
BICR 31,CTRPv2,0.002,114.0
BICR 31,CTRPv2,0.0041,104.0
BICR 31,CTRPv2,0.0081,94.16
BICR 31,CTRPv2,0.016,102.9
BICR 31,CTRPv2,0.032,107.1
BICR 31,CTRPv2,0.065,102.7
BICR 31,CTRPv2,0.13,96.6
BICR 31,CTRPv2,0.26,100.0
BICR 31,CTRPv2,0.52,96.42
BICR 31,CTRPv2,1.0,87.69
BICR 31,CTRPv2,2.1,73.54
BICR 31,CTRPv2,4.2,38.71
BICR 31,CTRPv2,8.3,39.05
BICR 31,CTRPv2,17.0,29.75
BICR 31,CTRPv2,33.0,112.1
BICR 56,CTRPv2,0.001,109.3
BICR 56,CTRPv2,0.002,101.3
BICR 56,CTRPv2,0.0041,102.8
BICR 56,CTRPv2,0.0081,92.31
BICR 56,CTRPv2,0.016,102.1
BICR 56,CTRPv2,0.032,99.62
BICR 56,CTRPv2,0.065,94.78
BICR 56,CTRPv2,0.13,96.48
BICR 56,CTRPv2,0.26,90.67
BICR 56,CTRPv2,0.52,90.54
BICR 56,CTRPv2,1.0,80.86
BICR 56,CTRPv2,2.1,61.31
BICR 56,CTRPv2,4.2,32.75
BICR 56,CTRPv2,8.3,39.69
BICR 56,CTRPv2,17.0,18.4
BICR 56,CTRPv2,33.0,5.644
CAL-33,CTRPv2,0.001,95.85
CAL-33,CTRPv2,0.002,101.8
CAL-33,CTRPv2,0.0041,97.53
CAL-33,CTRPv2,0.0081,97.98
CAL-33,CTRPv2,0.016,99.82
CAL-33,CTRPv2,0.032,98.79
CAL-33,CTRPv2,0.065,94.29
CAL-33,CTRPv2,0.13,101.9
CAL-33,CTRPv2,0.26,96.13
CAL-33,CTRPv2,0.52,94.9
CAL-33,CTRPv2,1.0,96.59
CAL-33,CTRPv2,2.1,64.71
CAL-33,CTRPv2,4.2,32.4
CAL-33,CTRPv2,8.3,37.4
CAL-33,CTRPv2,17.0,15.27
CAL-33,CTRPv2,33.0,1.683
BICR 16,CTRPv2,0.001,95.79
BICR 16,CTRPv2,0.002,96.77
BICR 16,CTRPv2,0.0041,101.7
BICR 16,CTRPv2,0.0081,99.58
BICR 16,CTRPv2,0.016,94.0
BICR 16,CTRPv2,0.032,93.13
BICR 16,CTRPv2,0.065,95.5
BICR 16,CTRPv2,0.13,87.0
BICR 16,CTRPv2,0.26,103.1
BICR 16,CTRPv2,0.52,101.3
BICR 16,CTRPv2,1.0,96.49
BICR 16,CTRPv2,2.1,84.0
BICR 16,CTRPv2,4.2,56.47
BICR 16,CTRPv2,8.3,64.36
BICR 16,CTRPv2,17.0,36.49
BICR 16,CTRPv2,33.0,4.45
SCC-4,CTRPv2,0.001,93.96
SCC-4,CTRPv2,0.002,94.8
SCC-4,CTRPv2,0.0041,98.31
SCC-4,CTRPv2,0.0081,90.45
SCC-4,CTRPv2,0.016,103.6
SCC-4,CTRPv2,0.032,95.56
SCC-4,CTRPv2,0.065,95.07
SCC-4,CTRPv2,0.13,97.02
SCC-4,CTRPv2,0.26,85.75
SCC-4,CTRPv2,0.52,90.7
SCC-4,CTRPv2,1.0,87.83
SCC-4,CTRPv2,2.1,75.11
SCC-4,CTRPv2,4.2,21.04
SCC-4,CTRPv2,8.3,38.46
SCC-4,CTRPv2,17.0,8.418
SCC-4,CTRPv2,33.0,5.956
