Dataset,Dose,Response
GDSC1000,0.02,105.245
GDSC1000,0.04,104.181
GDSC1000,0.08,105.549
GDSC1000,0.16,100.409
GDSC1000,0.32,102.964
GDSC1000,0.64,106.233
GDSC1000,1.28,101.114
GDSC1000,2.56,97.9424
GDSC1000,5.12,10.3543
CTRPv2,0.002,139.6
CTRPv2,0.0041,127.4
CTRPv2,0.0081,95.84
CTRPv2,0.016,134.1
CTRPv2,0.032,148.5
CTRPv2,0.065,157.2
CTRPv2,0.13,157.7
CTRPv2,0.26,109.4
CTRPv2,0.52,121.0
CTRPv2,1.0,101.6
CTRPv2,2.1,92.18
CTRPv2,4.2,52.0
CTRPv2,8.3,6.212
CTRPv2,17.0,4.762
CTRPv2,33.0,2.954
CTRPv2,66.0,4.073
