Cell Line,Dataset,Dose,Response
SNU-878,CTRPv2,0.002,100.9
SNU-878,CTRPv2,0.0041,107.5
SNU-878,CTRPv2,0.0081,111.1
SNU-878,CTRPv2,0.016,95.74
SNU-878,CTRPv2,0.032,108.1
SNU-878,CTRPv2,0.065,107.1
SNU-878,CTRPv2,0.13,91.94
SNU-878,CTRPv2,0.26,105.5
SNU-878,CTRPv2,0.52,96.29
SNU-878,CTRPv2,1.0,95.55
SNU-878,CTRPv2,2.1,59.68
SNU-878,CTRPv2,4.2,93.63
SNU-878,CTRPv2,8.3,70.01
SNU-878,CTRPv2,17.0,78.88
SNU-878,CTRPv2,33.0,70.25
SNU-878,CTRPv2,66.0,75.84
Li-7,CTRPv2,0.002,96.31
Li-7,CTRPv2,0.0041,88.81
Li-7,CTRPv2,0.0081,87.37
Li-7,CTRPv2,0.016,87.66
Li-7,CTRPv2,0.032,84.74
Li-7,CTRPv2,0.065,83.15
Li-7,CTRPv2,0.13,87.42
Li-7,CTRPv2,0.26,38.46
Li-7,CTRPv2,0.52,71.88
Li-7,CTRPv2,1.0,78.89
Li-7,CTRPv2,2.1,55.75
Li-7,CTRPv2,4.2,82.34
Li-7,CTRPv2,8.3,58.21
Li-7,CTRPv2,17.0,30.73
Li-7,CTRPv2,33.0,62.55
Li-7,CTRPv2,66.0,44.39
Hep 3B2.1-7,CTRPv2,0.002,111.1
Hep 3B2.1-7,CTRPv2,0.0041,108.3
Hep 3B2.1-7,CTRPv2,0.0081,103.1
Hep 3B2.1-7,CTRPv2,0.016,106.9
Hep 3B2.1-7,CTRPv2,0.032,105.5
Hep 3B2.1-7,CTRPv2,0.065,105.9
Hep 3B2.1-7,CTRPv2,0.13,107.4
Hep 3B2.1-7,CTRPv2,0.26,112.8
Hep 3B2.1-7,CTRPv2,0.52,102.6
Hep 3B2.1-7,CTRPv2,1.0,98.36
Hep 3B2.1-7,CTRPv2,2.1,96.83
Hep 3B2.1-7,CTRPv2,4.2,105.4
Hep 3B2.1-7,CTRPv2,8.3,108.8
Hep 3B2.1-7,CTRPv2,17.0,109.3
Hep 3B2.1-7,CTRPv2,33.0,104.9
Hep 3B2.1-7,CTRPv2,66.0,91.83
SNU-761,CTRPv2,0.0041,82.55
SNU-761,CTRPv2,0.016,83.1
SNU-761,CTRPv2,0.032,102.5
SNU-761,CTRPv2,0.065,89.79
SNU-761,CTRPv2,0.13,73.77
SNU-761,CTRPv2,0.26,93.03
SNU-761,CTRPv2,0.52,88.89
SNU-761,CTRPv2,1.0,89.48
SNU-761,CTRPv2,2.1,82.87
SNU-761,CTRPv2,4.2,94.69
SNU-761,CTRPv2,8.3,101.7
SNU-761,CTRPv2,17.0,86.26
SNU-761,CTRPv2,33.0,97.58
SNU-886,CTRPv2,0.52,116.2
SNU-886,CTRPv2,1.0,126.9
SNU-886,CTRPv2,2.1,115.7
SNU-886,CTRPv2,4.2,160.2
SNU-886,CTRPv2,8.3,121.9
SNU-886,CTRPv2,17.0,82.03
SNU-886,CTRPv2,33.0,63.54
SNU-886,CTRPv2,66.0,49.94
SNU-398,CTRPv2,0.002,104.2
SNU-398,CTRPv2,0.0041,112.1
SNU-398,CTRPv2,0.0081,90.49
SNU-398,CTRPv2,0.016,87.72
SNU-398,CTRPv2,0.032,105.5
SNU-398,CTRPv2,0.065,119.3
SNU-398,CTRPv2,0.13,104.0
SNU-398,CTRPv2,0.26,118.4
SNU-398,CTRPv2,0.52,93.64
SNU-398,CTRPv2,1.0,105.0
SNU-398,CTRPv2,2.1,109.9
SNU-398,CTRPv2,4.2,101.3
SNU-398,CTRPv2,8.3,100.6
SNU-398,CTRPv2,17.0,89.16
SNU-398,CTRPv2,33.0,78.69
SNU-398,CTRPv2,66.0,62.12
Hep G2,CTRPv2,0.002,100.1
Hep G2,CTRPv2,0.0041,97.4
Hep G2,CTRPv2,0.0081,102.0
Hep G2,CTRPv2,0.016,97.38
Hep G2,CTRPv2,0.032,100.2
Hep G2,CTRPv2,0.065,88.86
Hep G2,CTRPv2,0.13,98.25
Hep G2,CTRPv2,0.26,108.9
Hep G2,CTRPv2,0.52,94.04
Hep G2,CTRPv2,1.0,94.66
Hep G2,CTRPv2,2.1,98.47
Hep G2,CTRPv2,4.2,98.46
Hep G2,CTRPv2,8.3,106.8
Hep G2,CTRPv2,17.0,118.6
Hep G2,CTRPv2,33.0,120.7
Hep G2,CTRPv2,66.0,93.32
SNU-449,CTRPv2,0.002,107.5
SNU-449,CTRPv2,0.0041,105.8
SNU-449,CTRPv2,0.0081,107.3
SNU-449,CTRPv2,0.016,109.6
SNU-449,CTRPv2,0.032,107.0
SNU-449,CTRPv2,0.065,105.3
SNU-449,CTRPv2,0.13,109.4
SNU-449,CTRPv2,0.26,110.5
SNU-449,CTRPv2,0.52,109.3
SNU-449,CTRPv2,1.0,105.3
SNU-449,CTRPv2,2.1,111.0
SNU-449,CTRPv2,4.2,108.7
SNU-449,CTRPv2,8.3,79.86
SNU-449,CTRPv2,17.0,94.47
SNU-449,CTRPv2,33.0,87.07
SNU-449,CTRPv2,66.0,53.18
JHH-4,CTRPv2,0.002,98.3
JHH-4,CTRPv2,0.0041,94.16
JHH-4,CTRPv2,0.0081,100.6
JHH-4,CTRPv2,0.016,94.06
JHH-4,CTRPv2,0.032,98.39
JHH-4,CTRPv2,0.065,96.14
JHH-4,CTRPv2,0.13,103.5
JHH-4,CTRPv2,0.26,98.66
JHH-4,CTRPv2,0.52,97.93
JHH-4,CTRPv2,1.0,95.67
JHH-4,CTRPv2,2.1,99.78
JHH-4,CTRPv2,4.2,91.89
JHH-4,CTRPv2,8.3,87.62
JHH-4,CTRPv2,17.0,92.4
JHH-4,CTRPv2,33.0,79.85
JHH-4,CTRPv2,66.0,39.16
SK-HEP-1,CTRPv2,0.002,105.0
SK-HEP-1,CTRPv2,0.0041,102.0
SK-HEP-1,CTRPv2,0.0081,102.2
SK-HEP-1,CTRPv2,0.016,102.0
SK-HEP-1,CTRPv2,0.032,106.1
SK-HEP-1,CTRPv2,0.065,95.35
SK-HEP-1,CTRPv2,0.13,104.0
SK-HEP-1,CTRPv2,0.26,106.6
SK-HEP-1,CTRPv2,0.52,109.0
SK-HEP-1,CTRPv2,1.0,107.9
SK-HEP-1,CTRPv2,2.1,107.2
SK-HEP-1,CTRPv2,4.2,116.1
SK-HEP-1,CTRPv2,8.3,139.2
SK-HEP-1,CTRPv2,17.0,132.0
SK-HEP-1,CTRPv2,33.0,139.3
SK-HEP-1,CTRPv2,66.0,130.0
JHH-6,CTRPv2,0.002,103.7
JHH-6,CTRPv2,0.0041,106.1
JHH-6,CTRPv2,0.0081,104.2
JHH-6,CTRPv2,0.016,106.3
JHH-6,CTRPv2,0.032,101.2
JHH-6,CTRPv2,0.065,110.8
JHH-6,CTRPv2,0.13,102.5
JHH-6,CTRPv2,0.26,102.6
JHH-6,CTRPv2,0.52,111.7
JHH-6,CTRPv2,1.0,104.9
JHH-6,CTRPv2,2.1,108.4
JHH-6,CTRPv2,4.2,112.5
JHH-6,CTRPv2,8.3,112.7
JHH-6,CTRPv2,17.0,112.7
JHH-6,CTRPv2,33.0,115.2
JHH-6,CTRPv2,66.0,126.8
PLC-PRF-5,CTRPv2,0.002,102.8
PLC-PRF-5,CTRPv2,0.0041,104.9
PLC-PRF-5,CTRPv2,0.0081,100.1
PLC-PRF-5,CTRPv2,0.016,102.1
PLC-PRF-5,CTRPv2,0.032,102.8
PLC-PRF-5,CTRPv2,0.065,102.1
PLC-PRF-5,CTRPv2,0.13,102.4
PLC-PRF-5,CTRPv2,0.26,104.9
PLC-PRF-5,CTRPv2,0.52,108.3
PLC-PRF-5,CTRPv2,1.0,102.8
PLC-PRF-5,CTRPv2,2.1,104.2
PLC-PRF-5,CTRPv2,4.2,106.6
PLC-PRF-5,CTRPv2,8.3,99.87
PLC-PRF-5,CTRPv2,17.0,105.8
PLC-PRF-5,CTRPv2,33.0,100.8
PLC-PRF-5,CTRPv2,66.0,79.5
JHH-2,CTRPv2,0.002,104.6
JHH-2,CTRPv2,0.0041,102.9
JHH-2,CTRPv2,0.0081,101.7
JHH-2,CTRPv2,0.016,99.8
JHH-2,CTRPv2,0.032,105.6
JHH-2,CTRPv2,0.065,100.2
JHH-2,CTRPv2,0.13,98.89
JHH-2,CTRPv2,0.26,104.9
JHH-2,CTRPv2,0.52,101.6
JHH-2,CTRPv2,1.0,100.4
JHH-2,CTRPv2,2.1,104.5
JHH-2,CTRPv2,4.2,108.5
JHH-2,CTRPv2,8.3,77.57
JHH-2,CTRPv2,17.0,89.79
JHH-2,CTRPv2,33.0,79.78
JHH-2,CTRPv2,66.0,76.71
HLF,CTRPv2,0.002,100.8
HLF,CTRPv2,0.0041,104.6
HLF,CTRPv2,0.0081,99.82
HLF,CTRPv2,0.016,103.4
HLF,CTRPv2,0.032,104.8
HLF,CTRPv2,0.065,104.8
HLF,CTRPv2,0.13,103.4
HLF,CTRPv2,0.26,106.3
HLF,CTRPv2,0.52,104.3
HLF,CTRPv2,1.0,103.9
HLF,CTRPv2,2.1,107.3
HLF,CTRPv2,4.2,105.5
HLF,CTRPv2,8.3,102.3
HLF,CTRPv2,17.0,102.6
HLF,CTRPv2,33.0,103.5
HLF,CTRPv2,66.0,93.37
JHH-1,CTRPv2,0.002,106.5
JHH-1,CTRPv2,0.0041,107.6
JHH-1,CTRPv2,0.0081,107.2
JHH-1,CTRPv2,0.016,103.2
JHH-1,CTRPv2,0.032,111.0
JHH-1,CTRPv2,0.065,108.6
JHH-1,CTRPv2,0.13,112.1
JHH-1,CTRPv2,0.26,112.5
JHH-1,CTRPv2,0.52,104.6
JHH-1,CTRPv2,1.0,107.7
JHH-1,CTRPv2,2.1,109.9
JHH-1,CTRPv2,4.2,112.2
JHH-1,CTRPv2,8.3,108.5
JHH-1,CTRPv2,17.0,128.5
JHH-1,CTRPv2,33.0,103.4
JHH-1,CTRPv2,66.0,53.35
SNU-475,CTRPv2,0.002,106.2
SNU-475,CTRPv2,0.0041,111.5
SNU-475,CTRPv2,0.0081,106.9
SNU-475,CTRPv2,0.016,111.3
SNU-475,CTRPv2,0.032,109.6
SNU-475,CTRPv2,0.065,25.6
SNU-475,CTRPv2,0.13,105.2
SNU-475,CTRPv2,0.26,116.4
SNU-475,CTRPv2,0.52,107.7
SNU-475,CTRPv2,1.0,108.9
SNU-475,CTRPv2,2.1,99.18
SNU-475,CTRPv2,4.2,107.8
SNU-475,CTRPv2,8.3,92.32
SNU-475,CTRPv2,17.0,108.2
SNU-475,CTRPv2,33.0,92.62
SNU-475,CTRPv2,66.0,116.6
huH-1,CTRPv2,0.002,113.1
huH-1,CTRPv2,0.0041,113.4
huH-1,CTRPv2,0.0081,110.7
huH-1,CTRPv2,0.016,119.3
huH-1,CTRPv2,0.032,120.1
huH-1,CTRPv2,0.065,119.8
huH-1,CTRPv2,0.13,119.7
huH-1,CTRPv2,0.26,123.5
huH-1,CTRPv2,0.52,117.6
huH-1,CTRPv2,1.0,126.0
huH-1,CTRPv2,2.1,116.9
huH-1,CTRPv2,4.2,122.6
huH-1,CTRPv2,8.3,134.2
huH-1,CTRPv2,17.0,129.3
huH-1,CTRPv2,33.0,133.3
huH-1,CTRPv2,66.0,111.6
JHH-5,CTRPv2,0.002,89.76
JHH-5,CTRPv2,0.0041,94.88
JHH-5,CTRPv2,0.0081,83.87
JHH-5,CTRPv2,0.016,88.26
JHH-5,CTRPv2,0.032,100.6
JHH-5,CTRPv2,0.065,94.49
JHH-5,CTRPv2,0.13,97.1
JHH-5,CTRPv2,0.26,93.45
JHH-5,CTRPv2,0.52,99.09
JHH-5,CTRPv2,1.0,94.6
JHH-5,CTRPv2,2.1,91.45
JHH-5,CTRPv2,4.2,89.94
JHH-5,CTRPv2,8.3,89.21
JHH-5,CTRPv2,17.0,90.0
JHH-5,CTRPv2,33.0,90.34
JHH-5,CTRPv2,66.0,81.01
SNU-387,CTRPv2,0.002,109.9
SNU-387,CTRPv2,0.0041,115.6
SNU-387,CTRPv2,0.0081,120.1
SNU-387,CTRPv2,0.016,122.1
SNU-387,CTRPv2,0.032,117.1
SNU-387,CTRPv2,0.065,118.7
SNU-387,CTRPv2,0.13,116.6
SNU-387,CTRPv2,0.26,117.4
SNU-387,CTRPv2,0.52,114.8
SNU-387,CTRPv2,1.0,110.9
SNU-387,CTRPv2,2.1,118.5
SNU-387,CTRPv2,4.2,118.0
SNU-387,CTRPv2,8.3,95.43
SNU-387,CTRPv2,17.0,99.25
SNU-387,CTRPv2,33.0,88.83
SNU-387,CTRPv2,66.0,78.15
