Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
Panc 04.03,GDSC1000,1.492,10.1,10.1,0.000,0
Panc 03.27,GDSC1000,32.941,2.25,2.25,0.000,0.255
KP-4,GDSC1000,14.944,3.77,3.77,0.000,0.122
KP-2,GDSC1000,18.210,3.01,3.01,0.000,0.157
BxPC-3,GDSC1000,27.397,1.93,1.93,0.000,0.228
CAPAN-1,GDSC1000,8.249,5.29,5.29,0.000,0.0671
SUIT-2,GDSC1000,3.793,7.46,7.46,0.000,0.0245
CFPAC-1,GDSC1000,12.584,5.57,5.57,0.000,0.0862
AsPC-1,GDSC1000,18.238,N/A,1e+06,63.524,0
Hs 766T,GDSC1000,20.177,6.49,6.49,0.000,0.13
PA-TU-8988T,GDSC1000,12.007,4.45,4.45,0.000,0.0962
Panc 10.05,GDSC1000,15.157,3.45,3.4,2.786,0.135
Panc 08.13,GDSC1000,37.979,N/A,5.67e-06,62.021,0.311
DAN-G,GDSC1000,0.000,N/A,0.0312,100.000,0
PL18,GDSC1000,1.025,11.3,11.3,0.000,0
SU.86.86,GDSC1000,14.256,27.6,27.6,0.000,0
PSN1,GDSC1000,23.287,3.15,3.15,0.000,0.173
YAPC,GDSC1000,0.000,N/A,0.0312,100.000,0
HuP-T4,GDSC1000,17.523,3.35,3.35,0.000,0.142
HPAF-II,GDSC1000,12.864,N/A,1e-06,87.136,0.0318
SW1990,GDSC1000,3.315,10.3,6.28,43.032,0.0187
PA-TU-8902,GDSC1000,2.504,8.62,8.62,0.000,0
Panc 02.03,GDSC1000,1.029,11.2,11.2,0.000,0
HPAC,GDSC1000,6.095,6.15,6.15,0.000,0.0462
MIA-PaCa-2,GDSC1000,35.361,1.15,1.15,0.000,0.315
Capan-2,GDSC1000,16.604,N/A,1.22,50.937,0.134
MZ1-PC,GDSC1000,13.105,3.89,3.82,3.189,0.115
KP-1N,GDSC1000,20.475,2.64,2.41,8.637,0.172
KP-3,GDSC1000,6.533,6.64,6.64,0.000,0.0446
HuP-T3,GDSC1000,2.747,9.53,9.53,0.000,0
PL4,GDSC1000,5.989,6.29,5.69,16.597,0.0444
