Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SR,GDSC1000,46.246,0.21,0.119,30.919,0.409
CMK,GDSC1000,46.119,0.384,0.382,0.606,0.434
SUP-B15,GDSC1000,34.108,0.756,0.756,0.000,0.317
SKM-1,GDSC1000,15.128,N/A,0.0444,80.500,0.0603
P3HR-1,GDSC1000,36.479,0.688,0.619,5.769,0.311
QIMR-WIL,GDSC1000,38.188,0.598,0.336,21.854,0.319
KG-1,GDSC1000,19.136,1.73,1.71,1.775,0.173
MC116,GDSC1000,32.107,0.899,0.899,0.000,0.275
L-428,GDSC1000,16.937,2.49,1.75,20.196,0.127
JiyoyeP-2003,GDSC1000,23.418,1.36,1.13,14.559,0.197
HD-MY-Z,GDSC1000,24.173,1.76,1.76,0.000,0.184
MHH-PREB-1,GDSC1000,37.607,0.581,0.397,18.268,0.32
OPM-2,GDSC1000,43.812,0.309,0.262,17.594,0.405
P116,GDSC1000,20.839,N/A,0.0778,69.574,0.121
RPMI-8402,GDSC1000,43.631,0.447,0.447,0.000,0.4
KCL-22,GDSC1000,37.669,0.667,0.667,0.000,0.323
CA46,GDSC1000,21.501,N/A,0.0373,74.406,0.129
DB,GDSC1000,21.957,1.7,1.7,0.000,0.176
A4-Fuk,GDSC1000,31.772,0.795,0.747,7.433,0.29
NAMALWA,GDSC1000,48.602,0.342,0.342,0.000,0.431
CCRF-CEM,GDSC1000,35.420,0.724,0.724,0.000,0.312
EM-2,GDSC1000,55.531,0.213,0.213,0.000,0.506
KM-H2,GDSC1000,26.496,1.58,1.58,0.000,0.203
HAL-01,GDSC1000,27.808,1.12,1.12,0.000,0.24
CRO-AP2,GDSC1000,62.791,0.151,0.151,0.000,0.591
JSC-1,GDSC1000,51.818,0.244,0.23,6.706,0.487
KASUMI-1,GDSC1000,0.658,N/A,0.0334,99.267,0
OCI-AML5,GDSC1000,43.348,0.454,0.453,0.184,0.396
LC4-1,GDSC1000,31.118,0.889,0.823,5.968,0.271
GDM-1,GDSC1000,42.248,0.43,0.39,8.228,0.385
PF-382,GDSC1000,27.884,1.09,1.09,0.000,0.246
AMO-1,GDSC1000,29.893,1.52,1.52,0.000,0.227
SU-DHL-4,GDSC1000,45.545,0.364,0.297,10.441,0.402
SCC-3,GDSC1000,73.411,0.0653,0.062,2.937,0.705
RC-K8,GDSC1000,10.958,4.35,4.35,0.000,0.0688
P31-FUJ,GDSC1000,1.764,N/A,0.0365,96.471,0
SUP-T1,GDSC1000,8.327,N/A,0.0221,91.292,0
L-1236,GDSC1000,40.501,0.501,0.393,12.352,0.35
GA-10,GDSC1000,80.341,0.0512,0.0506,1.074,0.782
LOXIMVI,GDSC1000,20.025,1.93,1.93,0.000,0.158
GR-ST,GDSC1000,36.209,1.12,0.289,28.984,0.291
CTB-1,GDSC1000,21.293,3.12,3.12,0.000,0.144
HC-1,GDSC1000,42.525,0.494,0.388,9.158,0.363
Toledo,GDSC1000,57.756,0.202,0.202,0.000,0.542
Sci-1,GDSC1000,36.960,0.602,0.548,7.720,0.331
BL-41,GDSC1000,39.512,0.569,0.569,0.000,0.355
Farage,GDSC1000,30.341,1.17,1.17,0.000,0.242
GRANTA-519,GDSC1000,4.772,9.57,9.57,0.000,0
U-698-M,GDSC1000,19.018,N/A,0.138,70.017,0.111
Raji,GDSC1000,13.448,N/A,0.606,65.643,0.0716
YT,GDSC1000,0.788,7.56,7.56,0.000,0
SU-DHL-8,GDSC1000,62.239,0.154,0.154,0.000,0.583
CTV-1,GDSC1000,25.435,1.22,1.22,0.000,0.236
RS4;11,GDSC1000,9.471,N/A,0.455,79.123,0.0189
BV-173,GDSC1000,50.570,0.302,0.302,0.000,0.456
HH,GDSC1000,28.047,1,0.835,14.064,0.242
MV-4-11,GDSC1000,40.483,0.53,0.53,0.000,0.382
HDLM-2,GDSC1000,32.244,1.69,1.69,0.000,0.247
RPMI-6666,GDSC1000,47.793,0.362,0.362,0.000,0.421
A3-KAW,GDSC1000,54.826,0.239,0.239,0.000,0.517
KE-37,GDSC1000,37.700,0.62,0.62,0.000,0.351
JVM-2,GDSC1000,8.046,19.2,19.2,0.000,0
NK-92MI,GDSC1000,28.719,1.07,0.97,6.542,0.242
HEL,GDSC1000,49.968,0.313,0.313,0.000,0.455
ARH-77,GDSC1000,46.728,0.378,0.286,8.689,0.408
TALL-1,GDSC1000,16.270,N/A,0.309,67.565,0.078
MONO-MAC-6,GDSC1000,47.150,0.372,0.372,0.000,0.42
RL,GDSC1000,17.394,N/A,0.0308,80.286,0.0841
THP-1,GDSC1000,7.549,N/A,0.735,81.343,0.00631
MOLT-13,GDSC1000,49.717,0.318,0.318,0.000,0.46
NKM-1,GDSC1000,54.542,0.0861,0.0451,34.174,0.495
TF-1,GDSC1000,32.404,0.977,0.63,17.169,0.261
DND-41,GDSC1000,37.405,0.63,0.63,0.000,0.346
WSU-DLCL2,GDSC1000,5.034,N/A,2.39,66.846,0.0208
PL-21,GDSC1000,31.546,2.7,0.162,48.203,0.246
BC-3,GDSC1000,37.774,0.796,0.423,17.777,0.309
KY821,GDSC1000,4.992,N/A,0.0365,94.351,0
MOLT-4,GDSC1000,37.811,0.616,0.616,0.000,0.35
KU812,GDSC1000,24.954,1.61,1.2,13.257,0.193
P32-ISH,GDSC1000,10.718,2.83,2.83,0.000,0.0914
L-540,GDSC1000,22.566,1.42,1.38,3.884,0.2
NB4,GDSC1000,55.009,0.194,0.175,8.788,0.511
JURL-MK1,GDSC1000,30.663,1.04,1.04,0.000,0.253
J-RT3-T3-5,GDSC1000,51.983,0.277,0.277,0.000,0.471
JM1,GDSC1000,46.351,0.383,0.383,0.000,0.431
SK-MM-2,GDSC1000,43.589,0.45,0.45,0.000,0.396
JVM-3,GDSC1000,0.698,7.82,7.82,0.000,0
OCI-LY-19,GDSC1000,30.034,1,1,0.000,0.258
KARPAS-299,GDSC1000,37.859,0.614,0.614,0.000,0.352
MOLM-13,GDSC1000,49.392,0.292,0.269,6.141,0.453
SIG-M5,GDSC1000,39.762,0.562,0.562,0.000,0.356
KARPAS-422,GDSC1000,32.349,0.984,0.282,37.401,0.258
REH,GDSC1000,21.030,N/A,0.135,66.347,0.128
SU-DHL-1,GDSC1000,36.888,0.543,0.313,26.151,0.313
DG-75,GDSC1000,20.999,1.31,0.728,39.615,0.174
EB2,GDSC1000,11.911,N/A,0.021,87.099,0.0241
ME-1,GDSC1000,25.239,2.24,2.24,0.000,0.181
SU-DHL-6,GDSC1000,55.900,0.224,0.224,0.000,0.523
HL-60,GDSC1000,40.178,0.548,0.548,0.000,0.361
H9,GDSC1000,57.941,0.2,0.199,0.270,0.558
NU-DUL-1,GDSC1000,49.837,0.315,0.315,0.000,0.471
KARPAS-231,GDSC1000,61.704,0.162,0.162,0.000,0.584
ALL-SIL,GDSC1000,58.778,0.191,0.191,0.000,0.557
SLVL,GDSC1000,57.495,0.193,0.188,2.642,0.543
NALM-6,GDSC1000,39.205,0.58,0.58,0.000,0.351
UACC-257,GDSC1000,31.685,1.63,1.63,0.000,0.242
LAMA-84,GDSC1000,35.402,0.727,0.727,0.000,0.311
TK,GDSC1000,15.633,2.62,2.62,0.000,0.117
WSU-NHL,GDSC1000,25.244,N/A,0.234,53.182,0.171
ML-2,GDSC1000,24.678,1.36,1.36,0.000,0.209
OCI-AML3,GDSC1000,22.730,1.5,1.5,0.000,0.193
OCI-AML2,GDSC1000,27.373,1.1,1.1,0.000,0.257
ATN-1,GDSC1000,48.385,0.332,0.327,1.656,0.451
Daudi,GDSC1000,32.206,0.691,0.383,30.625,0.271
JJN-3,GDSC1000,23.470,1.47,1.47,0.000,0.197
KOPN-8,GDSC1000,44.191,0.433,0.433,0.000,0.408
SUP-HD1,GDSC1000,28.657,0.767,0.529,29.312,0.249
ST486,GDSC1000,36.984,0.797,0.797,0.000,0.304
MOLP-8,GDSC1000,35.835,0.688,0.687,0.159,0.329
Hs-445,GDSC1000,26.443,1.71,1.71,0.000,0.199
HT,GDSC1000,20.585,2.1,2.1,0.000,0.155
K-562,GDSC1000,31.513,N/A,0.0457,62.452,0.242
OCI-M1,GDSC1000,34.138,0.748,0.744,0.729,0.318
KMOE-2,GDSC1000,18.504,1.87,1.87,0.000,0.157
EJM,GDSC1000,21.907,1.51,1.51,0.000,0.194
ALL-PO,GDSC1000,76.312,0.0579,0.0579,0.000,0.737
Ramos-2G6-4C10,GDSC1000,44.950,0.414,0.414,0.000,0.418
MY-M12,GDSC1000,43.123,0.462,0.462,0.000,0.391
DOHH-2,GDSC1000,26.299,8.83e+08,1e+06,15.209,0
L-363,GDSC1000,39.510,0.578,0.578,0.000,0.348
BL-70,GDSC1000,37.718,0.778,0.778,0.000,0.31
LP-1,GDSC1000,23.407,1.32,1.21,9.293,0.206
CESS,GDSC1000,31.833,0.878,0.878,0.000,0.282
VAL,GDSC1000,44.082,0.317,0.252,18.131,0.399
ROS-50,GDSC1000,23.373,2.21,2.21,0.000,0.169
LOUCY,GDSC1000,37.684,0.631,0.631,0.000,0.337
SUP-M2,GDSC1000,27.826,1.06,1.05,1.200,0.262
SU-DHL-16,GDSC1000,20.613,1.68,1.68,0.000,0.175
Kasumi-3,GDSC1000,8.938,N/A,0.209,84.387,0.0306
RPMI-8226,GDSC1000,20.592,2.08,0.67,43.559,0.159
697,GDSC1000,69.569,0.0909,0.0909,0.000,0.662
MLMA,GDSC1000,21.409,1.71,1.71,0.000,0.174
WIL2-NS,GDSC1000,60.189,0.168,0.168,0.000,0.558
MEG-01,GDSC1000,33.977,1.07,1.07,0.000,0.27
Mo-T,GDSC1000,0.459,N/A,0.176,99.082,0
MEC-1,GDSC1000,26.095,1.47,1.47,0.000,0.205
RPMI-8866,GDSC1000,22.320,1.48,1.14,18.438,0.184
BC-1,GDSC1000,42.837,0.456,0.452,1.240,0.402
P30-OHK,GDSC1000,18.808,N/A,0.155,68.045,0.101
NOMO-1,GDSC1000,36.856,0.723,0.723,0.000,0.311
EHEB,GDSC1000,33.271,0.982,0.903,3.459,0.269
MC-CAR,GDSC1000,5.385,N/A,1.95,78.480,0.00533
KARPAS-45,GDSC1000,51.322,0.284,0.281,1.129,0.486
MN-60,GDSC1000,9.441,3.52,1.92,45.535,0.0727
EB-3,GDSC1000,13.820,7.48,1.14,49.002,0.0996
IM-9,GDSC1000,11.146,N/A,0.0218,88.363,0.0155
BE-13,GDSC1000,42.446,0.481,0.481,0.000,0.384
TUR,GDSC1000,15.490,N/A,0.0435,81.553,0.0678
EoL-1-cell,GDSC1000,20.870,N/A,1e-06,79.130,0.121
DEL,GDSC1000,48.560,0.34,0.34,0.000,0.438
AMO-1,gCSI,0.059,N/A,0.21,58.582,0
CA46,gCSI,0.562,0.146,0.146,0.000,0
CI-1,gCSI,0.989,0.177,0.177,0.000,0
Daudi,gCSI,1.316,N/A,0.00381,97.258,0
DB,gCSI,0.000,N/A,1.5e-05,100.000,0
DOHH-2,gCSI,1.886,N/A,0.0394,82.267,0.00538
EB1,gCSI,2.421,489,489,0.000,0
EB2,gCSI,0.166,0.245,0.18,35.383,0
EB-3,gCSI,1.016,N/A,1e-06,98.984,0
GRANTA-519,gCSI,0.000,N/A,1.5e-05,100.000,0
HEL,gCSI,0.261,N/A,1e-06,99.739,0
HT,gCSI,0.016,N/A,0.269,70.266,0
K-562,gCSI,0.044,0.344,0.253,35.520,0
KARPAS-422,gCSI,0.000,N/A,1.5e-05,100.000,0
KARPAS-620,gCSI,0.228,0.207,0.172,26.042,0
KE-97,gCSI,0.000,N/A,1.5e-05,100.000,0
KG-1,gCSI,0.186,N/A,1e-06,99.814,0
KHM-1B,gCSI,0.252,N/A,3.78e-06,99.748,0
KMM-1,gCSI,4.798,0.391,0.232,17.065,0
KMS-11,gCSI,1.613,N/A,0.305,96.774,0
KMS-12-BM,gCSI,0.000,N/A,1.5e-05,100.000,0
KMS-12-PE,gCSI,0.000,N/A,1.5e-05,100.000,0
KMS-26,gCSI,0.146,0.255,0.186,35.865,0
KMS-34,gCSI,0.398,N/A,0.132,50.351,0
KU812,gCSI,0.000,N/A,1.5e-05,100.000,0
L-363,gCSI,1.572,N/A,0.000331,96.855,0
LOXIMVI,gCSI,3.839,N/A,0.000223,94.087,0
LP-1,gCSI,0.000,N/A,0.00124,100.000,0
Malme-3M,gCSI,4.903,N/A,1e+06,71.531,0
MC116,gCSI,2.136,5.13,5.13,0.000,0
MHH-PREB-1,gCSI,0.422,0.245,0.134,45.598,0
ML-2,gCSI,2.620,132,132,0.000,0
MOLP-8,gCSI,0.245,0.21,0.166,30.731,0
MV-4-11,gCSI,1.143,N/A,0.000282,97.715,0
NALM-6,gCSI,0.947,N/A,5.44e-05,98.217,0
NOMO-1,gCSI,0.117,0.26,0.199,32.824,0
OCI-AML2,gCSI,0.000,N/A,1.51e-05,100.000,0
OCI-AML5,gCSI,0.052,N/A,0.197,71.553,0
OCI-LY10,gCSI,4.310,N/A,0.0157,80.032,0.0122
OPM-2,gCSI,0.000,N/A,1.51e-05,100.000,0
Raji,gCSI,0.933,0.216,0.216,0.000,0
RL,gCSI,0.180,0.198,0.198,0.000,0
RPMI-8226,gCSI,2.121,1.16,1.16,0.000,0
SCC-3,gCSI,0.312,0.171,0.171,0.000,0
SKM-1,gCSI,0.118,0.261,0.199,33.288,0
SK-MEL-28,gCSI,4.093,N/A,4.34e-05,91.814,0
SU-DHL-1,gCSI,0.320,0.17,0.17,0.000,0
SU-DHL-10,gCSI,0.353,N/A,1e-06,99.647,0
SU-DHL-4,gCSI,0.000,N/A,1.5e-05,100.000,0
SU-DHL-6,gCSI,0.090,0.361,0.202,45.079,0
SU-DHL-8,gCSI,8.125,0.103,0.103,0.000,0
U-266,gCSI,0.105,N/A,0.015,99.514,0
U-698-M,gCSI,2.275,0.893,0.893,0.000,0
U-937,gCSI,0.067,N/A,1.63e-05,99.927,0
UACC-62,gCSI,2.020,N/A,0.000394,95.959,0
CCRF-CEM,FIMM,24.692,1.04,1.04,0.000,0.224
GDM-1,FIMM,20.133,1.59,1.59,0.000,0.181
K-562,FIMM,23.009,1.18,1.17,1.331,0.214
KASUMI-1,FIMM,33.151,0.472,0.472,0.000,0.322
