Dataset,Dose,Response
CTRPv2 rep 1,0.001,103.0
CTRPv2 rep 1,0.002,109.3
CTRPv2 rep 1,0.0041,106.6
CTRPv2 rep 1,0.0081,104.5
CTRPv2 rep 1,0.016,108.3
CTRPv2 rep 1,0.032,96.52
CTRPv2 rep 1,0.065,64.31
CTRPv2 rep 1,0.13,40.37
CTRPv2 rep 1,0.26,42.59
CTRPv2 rep 1,0.52,23.68
CTRPv2 rep 1,1.0,21.12
CTRPv2 rep 1,2.1,19.46
CTRPv2 rep 1,4.2,18.24
CTRPv2 rep 1,8.3,12.96
CTRPv2 rep 1,17.0,12.07
CTRPv2 rep 1,33.0,9.236
CTRPv2 rep 2,0.001,106.3
CTRPv2 rep 2,0.002,104.8
CTRPv2 rep 2,0.0041,100.6
CTRPv2 rep 2,0.0081,104.5
CTRPv2 rep 2,0.016,100.2
CTRPv2 rep 2,0.032,106.2
CTRPv2 rep 2,0.065,67.75
CTRPv2 rep 2,0.13,36.69
CTRPv2 rep 2,0.26,55.22
CTRPv2 rep 2,0.52,22.98
CTRPv2 rep 2,1.0,16.28
CTRPv2 rep 2,2.1,11.94
CTRPv2 rep 2,4.2,11.14
CTRPv2 rep 2,8.3,10.51
CTRPv2 rep 2,17.0,11.82
CTRPv2 rep 2,33.0,10.45
