Cell Line,Dataset,Dose,Response
JAR,GDSC1000,0.000976562,100.863
JAR,GDSC1000,0.00195312,104.016
JAR,GDSC1000,0.00390625,81.1075
JAR,GDSC1000,0.0078125,112.182
JAR,GDSC1000,0.015625,114.777
JAR,GDSC1000,0.03125,91.7759
JAR,GDSC1000,0.0625,68.5394
JAR,GDSC1000,0.125,82.7108
JAR,GDSC1000,0.25,71.59
NEC8,GDSC1000,0.000976562,130.531
NEC8,GDSC1000,0.00195312,97.028
NEC8,GDSC1000,0.00390625,96.5738
NEC8,GDSC1000,0.0078125,104.819
NEC8,GDSC1000,0.015625,80.3771
NEC8,GDSC1000,0.03125,71.3084
NEC8,GDSC1000,0.0625,52.1492
NEC8,GDSC1000,0.125,23.159
NEC8,GDSC1000,0.25,23.6053
