Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HSC-2,GDSC1000,0.097,52.1,52.1,0.000,0
SCC-4,GDSC1000,0.782,N/A,23.4,98.436,0
OSC-19,GDSC1000,1.124,N/A,0.572,97.752,0
SCC-15,GDSC1000,1.163,N/A,3.29,97.674,0
HO-1-N-1,GDSC1000,1.823,N/A,0.663,96.354,0
BHY,GDSC1000,0.790,N/A,0.299,98.957,0
KOSC-2,GDSC1000,3.315,N/A,0.0264,93.370,0
RPMI-2650,GDSC1000,1.316,N/A,1.85,97.369,0
DOK,GDSC1000,0.563,N/A,3.46,98.874,0
KON,GDSC1000,2.426,N/A,0.292,95.148,0
OSC-20,GDSC1000,3.291,N/A,0.0416,93.418,0
PCI-15A,GDSC1000,6.653,N/A,3.13e+04,86.695,0
PE/CA-PJ15,GDSC1000,3.512,N/A,0.0132,92.976,0
HSC-3,GDSC1000,4.045,N/A,0.466,91.910,0
Detroit562,GDSC1000,2.554,N/A,0.356,94.891,0
HO-1-u-1,GDSC1000,2.795,N/A,0.337,94.411,0
FADU,GDSC1000,0.861,N/A,3.17,98.118,0
SCC-25,GDSC1000,3.292,N/A,15,93.417,0
OE21,GDSC1000,2.056,N/A,0.0824,95.888,0
SCC-9,GDSC1000,1.624,4.6e+04,4.6e+04,0.000,0
CAL-33,GDSC1000,0.806,N/A,0.00148,99.194,0
CAL-27,GDSC1000,1.171,N/A,0.514,97.657,0
Ca9-22,GDSC1000,2.020,N/A,3.82,95.961,0
HSC-4,GDSC1000,0.296,N/A,0.0013,99.704,0
LB771-HNC,GDSC1000,2.795,N/A,0.309,94.409,0
BB49-HNC,GDSC1000,3.543,N/A,0.0333,92.914,0
HN,GDSC1000,0.388,N/A,0.000654,99.612,0
BICR 31,GDSC1000,0.779,N/A,3.52,98.442,0
SAS,GDSC1000,2.202,N/A,0.00187,97.798,0
BB30-HNC,GDSC1000,3.072,N/A,9.67,93.857,0
BICR 22,GDSC1000,3.260,N/A,0.248,93.481,0
