Cell Line,Dataset,Dose,Response
SAT,GDSC1000,0.000390625,88.6802
SAT,GDSC1000,0.00078125,85.8717
SAT,GDSC1000,0.0015625,72.5402
SAT,GDSC1000,0.003125,66.5155
SAT,GDSC1000,0.00625,41.1113
SAT,GDSC1000,0.0125,49.2741
SAT,GDSC1000,0.025,37.94
SAT,GDSC1000,0.05,32.9028
SAT,GDSC1000,0.1,32.2369
SKN-3,GDSC1000,0.000390625,100.373
SKN-3,GDSC1000,0.00078125,93.7047
SKN-3,GDSC1000,0.0015625,86.3188
SKN-3,GDSC1000,0.003125,61.573
SKN-3,GDSC1000,0.00625,43.8864
SKN-3,GDSC1000,0.0125,44.4766
SKN-3,GDSC1000,0.025,29.1036
SKN-3,GDSC1000,0.05,28.4139
SKN-3,GDSC1000,0.1,22.9748
PCI-30,GDSC1000,0.000390625,78.5283
PCI-30,GDSC1000,0.00078125,70.0694
PCI-30,GDSC1000,0.0015625,65.5721
PCI-30,GDSC1000,0.003125,68.935
PCI-30,GDSC1000,0.00625,48.0439
PCI-30,GDSC1000,0.0125,44.3948
PCI-30,GDSC1000,0.025,42.7146
PCI-30,GDSC1000,0.05,51.6525
PCI-30,GDSC1000,0.1,46.0475
JHU-022,GDSC1000,0.000390625,94.6981
JHU-022,GDSC1000,0.00078125,80.6291
JHU-022,GDSC1000,0.0015625,78.4872
JHU-022,GDSC1000,0.003125,72.7558
JHU-022,GDSC1000,0.00625,46.2656
JHU-022,GDSC1000,0.0125,41.5678
JHU-022,GDSC1000,0.025,42.1193
JHU-022,GDSC1000,0.05,45.2175
JHU-022,GDSC1000,0.1,49.6373
PCI-6A,GDSC1000,0.000390625,96.4313
PCI-6A,GDSC1000,0.00078125,79.2312
PCI-6A,GDSC1000,0.0015625,70.5891
PCI-6A,GDSC1000,0.003125,22.254
PCI-6A,GDSC1000,0.00625,7.44202
PCI-6A,GDSC1000,0.0125,3.41286
PCI-6A,GDSC1000,0.025,3.80522
PCI-6A,GDSC1000,0.05,4.32429
PCI-6A,GDSC1000,0.1,3.87132
PCI-4B,GDSC1000,0.000390625,92.9047
PCI-4B,GDSC1000,0.00078125,87.5976
PCI-4B,GDSC1000,0.0015625,85.7058
PCI-4B,GDSC1000,0.003125,66.363
PCI-4B,GDSC1000,0.00625,28.9621
PCI-4B,GDSC1000,0.0125,18.2026
PCI-4B,GDSC1000,0.025,7.79974
PCI-4B,GDSC1000,0.05,7.41101
PCI-4B,GDSC1000,0.1,9.61785
JHU-011,GDSC1000,0.000390625,88.5867
JHU-011,GDSC1000,0.00078125,76.6587
JHU-011,GDSC1000,0.0015625,60.5521
JHU-011,GDSC1000,0.003125,42.2638
JHU-011,GDSC1000,0.00625,23.1949
JHU-011,GDSC1000,0.0125,11.8857
JHU-011,GDSC1000,0.025,5.31468
JHU-011,GDSC1000,0.05,3.93443
JHU-011,GDSC1000,0.1,5.97729
