Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
A375,GDSC1000,35.537,2.17,2.12,2.659,0.328
A431,GDSC1000,38.844,1.88,1.88,0.000,0.353
G-MEL,GDSC1000,17.894,5.96,5.96,0.000,0.163
WM35,GDSC1000,17.125,6.54,6.54,0.000,0.143
WM278,GDSC1000,17.251,6.05,5.92,4.276,0.156
IGR-37,GDSC1000,27.307,3.55,3.55,0.000,0.247
A101D,GDSC1000,35.224,2.24,1.9,9.872,0.303
WM-115,GDSC1000,8.140,15.9,6.72,48.418,0.0604
Hs 939.T,GDSC1000,9.398,9.82,9.82,0.000,0.0784
GAK,GDSC1000,21.889,4.79,4.79,0.000,0.198
MKL-1-subclone-2,GDSC1000,2.308,N/A,44.8,95.383,0
DJM-1,GDSC1000,25.116,5.34,5.34,0.000,0.192
RPMI-7951,GDSC1000,16.751,6.36,6.36,0.000,0.151
MZ7-mel,GDSC1000,10.868,8.99,8.99,0.000,0.0925
C32,GDSC1000,0.000,N/A,0.155,95.353,0
COLO-679,GDSC1000,32.972,2.38,2.21,7.875,0.299
UISO-MCC-1,GDSC1000,11.273,8.75,8.75,0.000,0.0969
K4,GDSC1000,59.169,0.566,0.55,1.938,0.551
451Lu,GDSC1000,27.575,3.66,3.66,0.000,0.237
COLO-783,GDSC1000,0.000,N/A,0.0625,100.000,0
COLO-829,GDSC1000,0.880,N/A,0.208,98.239,0
A388,GDSC1000,26.733,3.73,3.73,0.000,0.236
SK-MEL-30,GDSC1000,41.546,1.65,1.65,0.000,0.366
CP66-MEL,GDSC1000,6.740,11.7,11.7,0.000,0.0524
MZ2-MEL,GDSC1000,21.563,5.24,5.24,0.000,0.179
Hs 940.T,GDSC1000,37.410,2.28,2.28,0.000,0.314
G-361,GDSC1000,20.682,5.1,5.1,0.000,0.191
A253,GDSC1000,37.639,2.05,2.05,0.000,0.332
K19,GDSC1000,9.442,9.79,9.79,0.000,0.0788
MEL-JUSO,GDSC1000,36.504,2.13,2.12,0.355,0.33
IGR-1,GDSC1000,33.894,2.46,2.46,0.000,0.309
WM1158,GDSC1000,60.097,0.538,0.533,2.049,0.583
WM1552C,GDSC1000,42.031,1.45,1.37,5.272,0.384
SK-MEL-2,GDSC1000,7.793,10.9,10.9,0.000,0.0626
MCC13,GDSC1000,19.178,5.54,5.54,0.000,0.176
A2058,GDSC1000,41.060,1.66,1.66,0.000,0.372
CP50-MEL-B,GDSC1000,7.959,10.8,10.8,0.000,0.0643
SK-MEL-24,GDSC1000,5.587,12.8,12.8,0.000,0.0413
LB2518-MEL,GDSC1000,18.183,6.33,6.33,0.000,0.15
MCC26,GDSC1000,6.927,11.6,11.6,0.000,0.0542
WM902B,GDSC1000,3.933,N/A,1e+06,92.133,0
SK-MEL-3,GDSC1000,23.977,4.22,4.2,0.626,0.223
MKL-2,GDSC1000,4.814,42.2,42.2,0.000,0
COLO-800,GDSC1000,14.303,7.97,7.97,0.000,0.114
COLO-792,GDSC1000,5.366,N/A,1e+06,89.268,0
WM793B,GDSC1000,25.878,3.83,3.77,1.902,0.23
K8,GDSC1000,6.602,11.8,11.8,0.000,0.0511
IPC-298,GDSC1000,7.641,11,11,0.000,0.0611
LB373-MEL-D,GDSC1000,6.963,11.5,11.5,0.000,0.0545
SK-MEL-1,GDSC1000,0.343,30.2,30.2,0.000,0
RVH-421,GDSC1000,7.773,10.9,10.9,0.000,0.0624
WM239A,GDSC1000,8.418,733,733,0.000,0
IST-MEL1,GDSC1000,28.316,3.58,3.58,0.000,0.24
HMV-II,GDSC1000,32.453,2.49,2.43,4.516,0.307
MMAC-SF,GDSC1000,8.998,10.1,10.1,0.000,0.0744
VMRC-MELG,GDSC1000,17.981,5.93,5.93,0.000,0.164
Mewo,GDSC1000,8.968,10.1,10.1,0.000,0.0741
HT-144,GDSC1000,21.488,4.68,4.55,5.412,0.198
SH-4,GDSC1000,21.130,5.71,5.71,0.000,0.169
CHL-1,GDSC1000,49.223,1.01,0.966,2.697,0.443
