Dataset,Dose,Response
CTRPv2 rep 1,0.001,103.5
CTRPv2 rep 1,0.002,97.55
CTRPv2 rep 1,0.0041,88.33
CTRPv2 rep 1,0.0081,94.06
CTRPv2 rep 1,0.016,102.4
CTRPv2 rep 1,0.032,105.2
CTRPv2 rep 1,0.065,100.0
CTRPv2 rep 1,0.13,95.01
CTRPv2 rep 1,0.26,99.19
CTRPv2 rep 1,0.52,102.2
CTRPv2 rep 1,1.0,90.18
CTRPv2 rep 1,2.1,99.18
CTRPv2 rep 1,4.2,93.64
CTRPv2 rep 1,17.0,79.49
CTRPv2 rep 1,33.0,66.17
CTRPv2 rep 2,0.001,107.2
CTRPv2 rep 2,0.002,98.72
CTRPv2 rep 2,0.0041,97.4
CTRPv2 rep 2,0.0081,95.43
CTRPv2 rep 2,0.016,99.26
CTRPv2 rep 2,0.032,105.0
CTRPv2 rep 2,0.065,100.1
CTRPv2 rep 2,0.13,98.32
CTRPv2 rep 2,0.26,100.2
CTRPv2 rep 2,0.52,96.97
CTRPv2 rep 2,1.0,104.2
CTRPv2 rep 2,2.1,106.1
CTRPv2 rep 2,4.2,93.13
CTRPv2 rep 2,8.3,98.66
CTRPv2 rep 2,17.0,76.79
CTRPv2 rep 2,33.0,42.65
