Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SK-GT-2,GDSC1000,44.717,0.00737,0.00543,14.517,0.391
KYSE-410,GDSC1000,50.271,0.00446,0.00384,14.450,0.466
OE33,GDSC1000,36.365,0.0297,0.0297,0.000,0.293
OACM5-1,GDSC1000,12.871,N/A,0.0296,53.820,0.0645
KYSE-50,GDSC1000,34.427,0.0102,0.00597,32.237,0.297
COLO-680N,GDSC1000,26.422,N/A,0.00106,66.431,0.183
EMC-BAC-1,GDSC1000,51.478,0.00285,0.00207,26.249,0.47
ESO51,GDSC1000,29.257,0.0319,0.0319,0.000,0.221
OE19,GDSC1000,29.341,0.028,0.0132,24.355,0.226
SK-GT-4,GDSC1000,49.379,0.00433,0.00235,25.135,0.438
TE-12,GDSC1000,20.088,3.57,0.0149,48.519,0.121
TE-11,GDSC1000,53.818,0.00221,0.00186,25.130,0.503
KYSE-140,GDSC1000,28.205,N/A,0.00247,57.380,0.212
TE-6,GDSC1000,22.669,0.0369,0.0106,44.143,0.177
KYSE-220,GDSC1000,45.580,0.00916,0.00916,0.000,0.395
ESO26,GDSC1000,33.977,0.0121,0.00978,19.008,0.304
EMC-BAC-2,GDSC1000,57.518,0.00311,0.00246,11.964,0.528
T.T,GDSC1000,58.809,0.00323,0.0029,4.720,0.542
TE-8,GDSC1000,53.725,0.00407,0.00389,8.216,0.516
FLO-1,GDSC1000,49.684,0.00488,0.00386,14.935,0.45
TE-1,GDSC1000,41.037,0.00851,0.00563,20.774,0.356
KYAE-1,GDSC1000,21.641,N/A,0.00511,59.467,0.146
KYSE-450,GDSC1000,38.249,0.0068,0.00532,27.684,0.349
TE-5,GDSC1000,46.425,0.00441,0.00299,26.493,0.417
EC-GI-10,GDSC1000,57.688,0.00257,0.00223,15.775,0.543
KYSE-30,GDSC1000,41.192,0.00683,0.00598,18.929,0.384
TE-4,GDSC1000,64.113,0.00243,0.00236,5.074,0.621
TE-9,GDSC1000,45.549,0.00577,0.00532,13.912,0.432
KYSE-510,GDSC1000,52.876,0.00408,0.00294,15.012,0.477
KYSE-150,GDSC1000,20.621,0.0242,0.0138,42.343,0.173
TE-15,GDSC1000,31.159,0.0185,0.0177,2.896,0.268
OACp4C,GDSC1000,49.868,0.00453,0.0041,13.454,0.47
KYSE-520,GDSC1000,31.131,N/A,0.00241,53.508,0.248
KYSE-70,GDSC1000,24.698,0.0152,0.0076,46.861,0.21
