Cell Line,Dataset,Dose,Response
SISO,GDSC1000,0.0078125,105.989
SISO,GDSC1000,0.015625,96.1662
SISO,GDSC1000,0.03125,130.967
SISO,GDSC1000,0.0625,101.657
SISO,GDSC1000,0.125,115.752
SISO,GDSC1000,0.25,129.509
SISO,GDSC1000,0.5,128.851
SISO,GDSC1000,1.0,111.565
SISO,GDSC1000,2.0,121.392
COLO-684,GDSC1000,0.0078125,94.3813
COLO-684,GDSC1000,0.015625,100.624
COLO-684,GDSC1000,0.03125,103.23
COLO-684,GDSC1000,0.0625,99.9635
COLO-684,GDSC1000,0.125,94.7394
COLO-684,GDSC1000,0.25,105.485
COLO-684,GDSC1000,0.5,92.3207
COLO-684,GDSC1000,1.0,78.4814
COLO-684,GDSC1000,2.0,101.303
RL95-2,GDSC1000,0.0078125,124.699
RL95-2,GDSC1000,0.015625,104.937
RL95-2,GDSC1000,0.03125,111.872
RL95-2,GDSC1000,0.0625,90.7076
RL95-2,GDSC1000,0.125,102.042
RL95-2,GDSC1000,0.25,100.691
RL95-2,GDSC1000,0.5,94.7008
RL95-2,GDSC1000,1.0,103.408
RL95-2,GDSC1000,2.0,117.966
MFE-280,GDSC1000,0.0078125,101.469
MFE-280,GDSC1000,0.015625,136.91
MFE-280,GDSC1000,0.03125,123.62
MFE-280,GDSC1000,0.0625,138.307
MFE-280,GDSC1000,0.125,131.647
MFE-280,GDSC1000,0.25,135.515
MFE-280,GDSC1000,0.5,131.832
MFE-280,GDSC1000,1.0,139.351
MFE-280,GDSC1000,2.0,127.045
EFE-184,GDSC1000,0.0078125,93.1255
EFE-184,GDSC1000,0.015625,93.2544
EFE-184,GDSC1000,0.03125,97.8517
EFE-184,GDSC1000,0.0625,90.2233
EFE-184,GDSC1000,0.125,91.0985
EFE-184,GDSC1000,0.25,89.0213
EFE-184,GDSC1000,0.5,89.8714
EFE-184,GDSC1000,1.0,86.9577
EFE-184,GDSC1000,2.0,92.1254
MFE-296,GDSC1000,0.0078125,109.328
MFE-296,GDSC1000,0.015625,116.381
MFE-296,GDSC1000,0.03125,98.7073
MFE-296,GDSC1000,0.0625,104.146
MFE-296,GDSC1000,0.125,110.84
MFE-296,GDSC1000,0.25,115.49
MFE-296,GDSC1000,0.5,97.56
MFE-296,GDSC1000,1.0,111.703
MFE-296,GDSC1000,2.0,119.768
MES-SA,GDSC1000,0.0078125,108.568
MES-SA,GDSC1000,0.015625,111.197
MES-SA,GDSC1000,0.03125,124.012
MES-SA,GDSC1000,0.0625,119.916
MES-SA,GDSC1000,0.125,117.169
MES-SA,GDSC1000,0.25,109.916
MES-SA,GDSC1000,0.5,99.9677
MES-SA,GDSC1000,1.0,111.457
MES-SA,GDSC1000,2.0,115.161
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.0078125,122.973
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.015625,85.7628
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.03125,87.6598
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.0625,64.6822
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.125,125.234
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.25,83.5318
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.5,126.717
Ishikawa (Heraklio) 02 ER-,GDSC1000,1.0,78.9778
Ishikawa (Heraklio) 02 ER-,GDSC1000,2.0,119.29
SNG-M,GDSC1000,0.0078125,72.1614
SNG-M,GDSC1000,0.015625,109.625
SNG-M,GDSC1000,0.03125,78.8622
SNG-M,GDSC1000,0.0625,124.551
SNG-M,GDSC1000,0.125,64.0417
SNG-M,GDSC1000,0.25,105.139
SNG-M,GDSC1000,0.5,112.503
SNG-M,GDSC1000,1.0,79.1622
SNG-M,GDSC1000,2.0,107.761
KLE,GDSC1000,0.0078125,104.426
KLE,GDSC1000,0.015625,88.9866
KLE,GDSC1000,0.03125,79.496
KLE,GDSC1000,0.0625,103.917
KLE,GDSC1000,0.125,90.3286
KLE,GDSC1000,0.25,103.332
KLE,GDSC1000,0.5,100.156
KLE,GDSC1000,1.0,106.112
KLE,GDSC1000,2.0,104.818
ESS-1,GDSC1000,0.0078125,112.592
ESS-1,GDSC1000,0.015625,128.268
ESS-1,GDSC1000,0.03125,108.535
ESS-1,GDSC1000,0.0625,108.608
ESS-1,GDSC1000,0.125,110.993
ESS-1,GDSC1000,0.25,114.18
ESS-1,GDSC1000,0.5,106.389
ESS-1,GDSC1000,1.0,116.006
ESS-1,GDSC1000,2.0,121.489
AN3-CA,GDSC1000,0.0078125,99.2536
AN3-CA,GDSC1000,0.015625,122.263
AN3-CA,GDSC1000,0.03125,63.4946
AN3-CA,GDSC1000,0.0625,99.8278
AN3-CA,GDSC1000,0.125,105.212
AN3-CA,GDSC1000,0.25,143.802
AN3-CA,GDSC1000,0.5,108.916
AN3-CA,GDSC1000,1.0,115.674
AN3-CA,GDSC1000,2.0,118.804
EN,GDSC1000,0.0078125,123.881
EN,GDSC1000,0.015625,125.791
EN,GDSC1000,0.03125,116.384
EN,GDSC1000,0.0625,138.788
EN,GDSC1000,0.125,123.795
EN,GDSC1000,0.25,141.191
EN,GDSC1000,0.5,117.544
EN,GDSC1000,1.0,136.362
EN,GDSC1000,2.0,125.38
HEC-1,GDSC1000,0.0078125,160.115
