Cell Line,Dataset,Dose,Response
PCI-38,GDSC1000,0.04,101.045
PCI-38,GDSC1000,0.08,100.584
PCI-38,GDSC1000,0.16,101.883
PCI-38,GDSC1000,0.32,100.876
PCI-38,GDSC1000,0.64,100.324
PCI-38,GDSC1000,1.28,98.4848
PCI-38,GDSC1000,2.56,95.9821
PCI-38,GDSC1000,5.12,96.8183
PCI-38,GDSC1000,10.24,97.8718
SAT,GDSC1000,0.04,104.694
SAT,GDSC1000,0.08,102.916
SAT,GDSC1000,0.16,103.14
SAT,GDSC1000,0.32,101.353
SAT,GDSC1000,0.64,103.627
SAT,GDSC1000,1.28,107.331
SAT,GDSC1000,2.56,129.186
SAT,GDSC1000,5.12,109.653
SAT,GDSC1000,10.24,128.316
SKN-3,GDSC1000,0.04,117.165
SKN-3,GDSC1000,0.08,112.643
SKN-3,GDSC1000,0.16,112.838
SKN-3,GDSC1000,0.32,106.518
SKN-3,GDSC1000,0.64,112.435
SKN-3,GDSC1000,1.28,113.995
SKN-3,GDSC1000,2.56,111.497
SKN-3,GDSC1000,5.12,117.666
SKN-3,GDSC1000,10.24,111.172
JHU-022,GDSC1000,0.04,99.0732
JHU-022,GDSC1000,0.08,100.207
JHU-022,GDSC1000,0.16,102.747
JHU-022,GDSC1000,0.32,111.847
JHU-022,GDSC1000,0.64,106.22
JHU-022,GDSC1000,1.28,114.552
JHU-022,GDSC1000,2.56,115.048
JHU-022,GDSC1000,5.12,115.497
JHU-022,GDSC1000,10.24,124.252
JHU-011,GDSC1000,0.04,93.513
JHU-011,GDSC1000,0.08,96.7322
JHU-011,GDSC1000,0.16,106.197
JHU-011,GDSC1000,0.32,98.3228
JHU-011,GDSC1000,0.64,100.103
JHU-011,GDSC1000,1.28,100.898
JHU-011,GDSC1000,2.56,101.19
JHU-011,GDSC1000,5.12,98.6353
JHU-011,GDSC1000,10.24,80.7692
PCI-4B,GDSC1000,0.04,99.1426
PCI-4B,GDSC1000,0.08,102.419
PCI-4B,GDSC1000,0.16,100.986
PCI-4B,GDSC1000,0.32,93.7349
PCI-4B,GDSC1000,0.64,97.5194
PCI-4B,GDSC1000,1.28,93.3451
PCI-4B,GDSC1000,2.56,94.7135
PCI-4B,GDSC1000,5.12,97.3219
PCI-4B,GDSC1000,10.24,39.7336
PCI-30,GDSC1000,0.04,99.5578
PCI-30,GDSC1000,0.08,96.2391
PCI-30,GDSC1000,0.16,96.1654
PCI-30,GDSC1000,0.32,95.6556
PCI-30,GDSC1000,0.64,97.525
PCI-30,GDSC1000,1.28,98.3875
PCI-30,GDSC1000,2.56,93.0886
PCI-30,GDSC1000,5.12,95.4937
PCI-30,GDSC1000,10.24,91.0308
PCI-6A,GDSC1000,0.04,100.448
PCI-6A,GDSC1000,0.08,95.6009
PCI-6A,GDSC1000,0.16,100.846
PCI-6A,GDSC1000,0.32,95.8783
PCI-6A,GDSC1000,0.64,99.153
PCI-6A,GDSC1000,1.28,94.1613
PCI-6A,GDSC1000,2.56,94.5023
PCI-6A,GDSC1000,5.12,95.44
PCI-6A,GDSC1000,10.24,91.5007
