Dataset,Dose,Response
GDSC1000,0.03125,103.284
GDSC1000,0.0625,108.522
GDSC1000,0.125,104.066
GDSC1000,0.25,103.837
GDSC1000,0.5,106.515
GDSC1000,1.0,107.433
GDSC1000,2.0,103.288
GDSC1000,4.0,104.904
GDSC1000,8.0,107.337
FIMM,0.0001,104.023
FIMM,0.001,96.3751
FIMM,0.01,89.6226
FIMM,0.1,94.2808
FIMM,1.0,107.244
CTRPv2,0.002,115.0
CTRPv2,0.0041,115.8
CTRPv2,0.0081,126.8
CTRPv2,0.016,144.8
CTRPv2,0.032,123.8
CTRPv2,0.065,87.68
CTRPv2,0.13,124.4
CTRPv2,0.26,105.2
CTRPv2,0.52,99.95
CTRPv2,1.0,106.0
CTRPv2,2.1,95.92
CTRPv2,4.2,81.71
CTRPv2,8.3,44.99
CTRPv2,17.0,6.178
CTRPv2,33.0,4.717
CTRPv2,66.0,3.725
