Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RPMI-7951,CTRPv2,20.693,N/A,0.0301,71.180,0.125
A375,CTRPv2,0.587,N/A,25.7,93.570,0
MEL-HO,CTRPv2,13.176,N/A,0.0334,81.906,0.0562
SK-MEL-1,CTRPv2,16.919,39.8,6.77,33.049,0.115
Hs 944.T,CTRPv2,36.868,0.788,0.0327,47.757,0.304
MEL-JUSO,CTRPv2,3.155,N/A,174,91.662,0
SK-MEL-31,CTRPv2,3.550,N/A,3.76,87.106,0.00639
SK-MEL-5,CTRPv2,6.963,352,352,0.000,0
IPC-298,CTRPv2,1.041,N/A,0.0352,97.919,0
SK-MEL-30,CTRPv2,9.875,N/A,2.39,69.020,0.0691
A375,CTRPv2,66.237,0.0404,0.0326,5.687,0.625
WM1799,CTRPv2,2.888,6.43e+05,6.43e+05,0.000,0
WM-793,CTRPv2,13.140,N/A,2.17,60.812,0.0799
G-361,CTRPv2,5.926,N/A,0.503,87.358,0.00976
Hs 852.T,CTRPv2,51.768,0.00242,1e-06,5.947,0.464
Hs 936.T,CTRPv2,1.222,N/A,1e+06,97.555,0
COLO-800,CTRPv2,1.218,N/A,2.98e+03,64.060,0
K029AX,CTRPv2,0.170,N/A,3.04,99.428,0
COLO-829,CTRPv2,3.212,N/A,1.4e+05,93.575,0
IGR-1,CTRPv2,7.862,N/A,0.237,85.470,0.0248
SH-4,CTRPv2,1.685,66.1,64.9,3.438,0.00997
A253,CTRPv2,0.042,189,175,13.218,0
C32,CTRPv2,0.000,N/A,0.002,100.000,0
HT-144,CTRPv2,1.047,76.8,76.8,0.000,0
Hs 294T,CTRPv2,6.706,N/A,0.353,86.659,0.0098
SK-MEL-2,CTRPv2,18.567,N/A,0.152,66.721,0.0987
A101D,CTRPv2,44.991,0.357,0.161,21.668,0.396
A2058,CTRPv2,11.231,N/A,0.00037,87.948,0.0148
COLO-792,CTRPv2,5.473,N/A,0.487,88.398,0.00713
HMCB,CTRPv2,1.303,N/A,0.564,97.153,0
IGR-39,CTRPv2,0.096,185,130,37.826,0
Mewo,CTRPv2,7.489,N/A,0.425,84.725,0.00403
WM-115,CTRPv2,3.265,N/A,0.152,94.034,0
WM-266-4,CTRPv2,4.170,N/A,1.18,90.212,0
Hs 895.T,CTRPv2,0.000,N/A,0.002,100.000,0
SK-MEL-24,CTRPv2,0.457,N/A,0.214,99.086,0
RVH-421,CTRPv2,0.231,N/A,2.15,99.296,0
Hs 839.T,CTRPv2,2.331,3.03e+03,3.03e+03,0.000,0
WM-88,CTRPv2,1.535,N/A,1.07,96.121,0
WM-983B,CTRPv2,0.000,N/A,0.002,100.000,0
CJM,CTRPv2,5.323,N/A,2.53,83.026,0.0196
SK-MEL-3,CTRPv2,0.108,N/A,1,99.731,0
IGR-37,CTRPv2,0.875,N/A,5.34,96.379,0
Hs 934.T,CTRPv2,4.958,N/A,1e+06,90.085,0
Hs 688(A).T,CTRPv2,0.400,N/A,43,91.148,0
Hs 940.T,CTRPv2,45.190,0.967,0.967,0.000,0.391
