Dataset,Dose,Response
GDSC1000 rep 1,0.25,76.8596
GDSC1000 rep 1,0.5,63.0148
GDSC1000 rep 1,1.0,49.8694
GDSC1000 rep 1,2.0,45.8449
GDSC1000 rep 1,4.0,34.1349
GDSC1000 rep 1,8.0,23.3078
GDSC1000 rep 1,16.0,15.964
GDSC1000 rep 1,32.0,9.34223
GDSC1000 rep 1,64.0,12.4665
GDSC1000 rep 2,0.195312,61.3883
GDSC1000 rep 2,0.78125,37.3904
GDSC1000 rep 2,3.125,31.9363
GDSC1000 rep 2,12.5,17.9768
GDSC1000 rep 2,50.0,17.1561
CTRPv2,0.002,99.27
CTRPv2,0.0041,96.45
CTRPv2,0.0081,98.91
CTRPv2,0.016,96.36
CTRPv2,0.032,97.48
CTRPv2,0.065,96.0
CTRPv2,0.13,96.83
CTRPv2,0.26,80.41
CTRPv2,0.52,73.47
CTRPv2,1.0,77.05
CTRPv2,2.1,71.0
CTRPv2,4.2,68.04
CTRPv2,8.3,50.68
CTRPv2,17.0,50.75
CTRPv2,33.0,51.47
CTRPv2,66.0,29.73
