Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCC-95,CTRPv2,0.000,N/A,0.002,100.000,0
A549,CTRPv2,2.236,N/A,0.982,94.470,0
NCI-H2009,CTRPv2,1.340,N/A,0.28,97.447,0
HCC-15,CTRPv2,2.201,N/A,0.19,95.597,0
LU-99A,CTRPv2,0.553,N/A,0.257,98.963,0
NCI-H1155,CTRPv2,0.229,195,195,0.000,0
NCI-H1581,CTRPv2,4.880,N/A,0.00122,91.467,0
NCI-H2106,CTRPv2,3.611,N/A,0.0362,94.997,0
NCI-H358,CTRPv2,6.491,N/A,0.404,86.751,0.0157
HCC-366,CTRPv2,5.241,N/A,1e-06,89.519,0
BEN,CTRPv2,1.598,N/A,1.03,96.006,0
HCC-78,CTRPv2,0.000,N/A,0.002,100.000,0
NCI-H1299,CTRPv2,0.221,N/A,2.07e-05,99.779,0
NCI-H727,CTRPv2,3.320,N/A,1e+06,86.016,0
SHP-77,CTRPv2,6.915,N/A,1e-06,86.170,0
LCLC-103H,CTRPv2,0.165,N/A,0.0173,99.670,0
NCI-H2405,CTRPv2,4.277,N/A,0.00526,95.283,0
NCI-H650,CTRPv2,2.926,N/A,0.373,94.119,0
Calu-3,CTRPv2,0.568,N/A,2.38e+04,98.864,0
HCC-1171,CTRPv2,5.657,N/A,0.000285,88.685,0
HCC-44,CTRPv2,6.992,N/A,1.51e-05,92.174,0
NCI-H211,CTRPv2,4.454,N/A,177,91.091,0
RERF-LC-AI,CTRPv2,0.049,294,149,46.730,0
SBC-5,CTRPv2,0.000,N/A,0.002,100.000,0
COLO-699,CTRPv2,6.908,N/A,1e-06,93.092,0
CAL-12T,CTRPv2,0.000,N/A,0.002,100.000,0
DMS-79,CTRPv2,10.002,N/A,1e+06,79.996,0
HCC-1588,CTRPv2,3.419,N/A,59.2,93.161,0
HCC-1833,CTRPv2,9.915,N/A,0.00145,90.027,0
HCC-2279,CTRPv2,9.250,N/A,1e-06,90.750,0
MOR/CPR,CTRPv2,0.000,N/A,0.00233,100.000,0
NCI-H460,CTRPv2,0.000,N/A,0.002,100.000,0
HCC-2108,CTRPv2,4.826,N/A,0.0876,92.135,0
HCC827,CTRPv2,5.499,N/A,1e-06,94.501,0
NCI-H2030,CTRPv2,1.911,N/A,0.579,96.179,0
NCI-H1299,CTRPv2,5.321,N/A,1e-06,94.679,0
NCI-H1838,CTRPv2,1.791,N/A,1.05e+05,96.419,0
NCI-H196,CTRPv2,1.558,N/A,0.022,96.884,0
NCI-H292,CTRPv2,0.266,N/A,1.24,99.469,0
NCI-H526,CTRPv2,13.806,N/A,0.768,68.751,0.0633
NCI-H69,CTRPv2,6.161,N/A,1e+06,61.062,0
NCI-H1734,CTRPv2,7.670,N/A,1e+06,84.660,0
NCI-H2291,CTRPv2,8.702,N/A,0.00503,89.109,0.00177
RERF-LC-Ad1,CTRPv2,10.998,N/A,1e-06,89.002,0.0111
