Cell Line,Dataset,Dose,Response
BHY,CTRPv2,0.0051,102.0
BHY,CTRPv2,0.01,93.59
BHY,CTRPv2,0.02,88.15
BHY,CTRPv2,0.041,87.83
BHY,CTRPv2,0.081,88.78
BHY,CTRPv2,0.16,89.48
BHY,CTRPv2,0.32,82.68
BHY,CTRPv2,0.65,79.66
BHY,CTRPv2,1.3,78.4
BHY,CTRPv2,2.6,77.18
BHY,CTRPv2,5.2,75.65
BHY,CTRPv2,10.0,59.65
BHY,CTRPv2,21.0,46.87
BHY,CTRPv2,42.0,54.82
BHY,CTRPv2,83.0,49.02
BHY,CTRPv2,170.0,26.24
SNU-1076,CTRPv2,0.0051,83.25
SNU-1076,CTRPv2,0.01,87.27
SNU-1076,CTRPv2,0.02,83.07
SNU-1076,CTRPv2,0.041,75.19
SNU-1076,CTRPv2,0.081,68.45
SNU-1076,CTRPv2,0.16,70.62
SNU-1076,CTRPv2,0.32,65.67
SNU-1076,CTRPv2,0.65,59.57
SNU-1076,CTRPv2,1.3,59.9
SNU-1076,CTRPv2,2.6,58.01
SNU-1076,CTRPv2,5.2,56.89
SNU-1076,CTRPv2,10.0,55.21
SNU-1076,CTRPv2,21.0,53.09
SNU-1076,CTRPv2,42.0,51.99
SNU-1076,CTRPv2,83.0,51.02
SNU-1076,CTRPv2,170.0,36.34
SNU-1041,CTRPv2,0.0051,88.01
SNU-1041,CTRPv2,0.01,93.47
SNU-1041,CTRPv2,0.02,88.88
SNU-1041,CTRPv2,0.041,90.25
SNU-1041,CTRPv2,0.081,89.22
SNU-1041,CTRPv2,0.16,87.43
SNU-1041,CTRPv2,0.32,84.59
SNU-1041,CTRPv2,0.65,81.09
SNU-1041,CTRPv2,1.3,85.73
SNU-1041,CTRPv2,2.6,82.77
SNU-1041,CTRPv2,5.2,83.71
SNU-1041,CTRPv2,10.0,81.72
SNU-1041,CTRPv2,21.0,72.55
SNU-1041,CTRPv2,42.0,76.49
SNU-1041,CTRPv2,83.0,77.98
SNU-1041,CTRPv2,170.0,71.32
SNU-1066,CTRPv2,0.0051,90.34
SNU-1066,CTRPv2,0.01,95.38
SNU-1066,CTRPv2,0.02,97.46
SNU-1066,CTRPv2,0.041,97.88
SNU-1066,CTRPv2,0.081,93.8
SNU-1066,CTRPv2,0.16,93.29
SNU-1066,CTRPv2,0.32,93.45
SNU-1066,CTRPv2,0.65,92.15
SNU-1066,CTRPv2,1.3,94.17
SNU-1066,CTRPv2,2.6,95.26
SNU-1066,CTRPv2,5.2,94.91
SNU-1066,CTRPv2,10.0,91.31
SNU-1066,CTRPv2,21.0,78.91
SNU-1066,CTRPv2,42.0,75.03
SNU-1066,CTRPv2,83.0,79.54
SNU-1066,CTRPv2,170.0,67.81
Detroit562,CTRPv2,0.0051,88.8
Detroit562,CTRPv2,0.01,93.26
Detroit562,CTRPv2,0.02,94.4
Detroit562,CTRPv2,0.041,86.92
Detroit562,CTRPv2,0.081,84.34
Detroit562,CTRPv2,0.16,84.65
Detroit562,CTRPv2,0.32,86.41
Detroit562,CTRPv2,0.65,84.56
Detroit562,CTRPv2,1.3,77.37
Detroit562,CTRPv2,2.6,81.66
Detroit562,CTRPv2,5.2,76.19
Detroit562,CTRPv2,10.0,84.23
Detroit562,CTRPv2,21.0,71.71
Detroit562,CTRPv2,83.0,74.08
Detroit562,CTRPv2,170.0,51.95
HSC-3,CTRPv2,0.0051,97.44
HSC-3,CTRPv2,0.01,101.2
HSC-3,CTRPv2,0.02,96.39
HSC-3,CTRPv2,0.041,101.2
HSC-3,CTRPv2,0.081,101.1
HSC-3,CTRPv2,0.16,99.52
HSC-3,CTRPv2,0.32,101.0
HSC-3,CTRPv2,0.65,95.83
HSC-3,CTRPv2,1.3,90.89
HSC-3,CTRPv2,2.6,87.61
HSC-3,CTRPv2,5.2,91.06
HSC-3,CTRPv2,10.0,84.83
HSC-3,CTRPv2,21.0,74.1
HSC-3,CTRPv2,42.0,79.38
HSC-3,CTRPv2,83.0,83.79
HSC-3,CTRPv2,170.0,71.59
SNU-1214,CTRPv2,0.0051,114.6
SNU-1214,CTRPv2,0.01,118.4
SNU-1214,CTRPv2,0.02,125.4
SNU-1214,CTRPv2,0.041,103.4
SNU-1214,CTRPv2,0.65,93.28
SNU-1214,CTRPv2,1.3,72.54
SNU-1214,CTRPv2,2.6,73.53
SNU-1214,CTRPv2,5.2,74.35
SNU-1214,CTRPv2,21.0,20.9
SNU-1214,CTRPv2,83.0,31.47
SNU-1214,CTRPv2,170.0,20.99
SNU-46,CTRPv2,0.0051,104.9
SNU-46,CTRPv2,0.01,115.2
SNU-46,CTRPv2,0.02,95.07
SNU-46,CTRPv2,0.041,99.07
SNU-46,CTRPv2,0.65,85.56
SNU-46,CTRPv2,1.3,91.47
SNU-46,CTRPv2,2.6,98.18
SNU-46,CTRPv2,5.2,104.9
SNU-46,CTRPv2,21.0,74.31
SNU-46,CTRPv2,83.0,80.45
SNU-46,CTRPv2,170.0,77.97
SNU-899,CTRPv2,0.0051,100.1
SNU-899,CTRPv2,0.01,100.9
SNU-899,CTRPv2,0.02,99.93
SNU-899,CTRPv2,0.041,102.9
SNU-899,CTRPv2,0.65,85.79
SNU-899,CTRPv2,1.3,77.87
SNU-899,CTRPv2,2.6,81.76
SNU-899,CTRPv2,5.2,82.88
SNU-899,CTRPv2,21.0,68.23
SNU-899,CTRPv2,83.0,65.21
SNU-899,CTRPv2,170.0,59.23
YD-10B,CTRPv2,0.0051,58.31
YD-10B,CTRPv2,0.01,72.92
YD-10B,CTRPv2,0.02,64.45
YD-10B,CTRPv2,0.041,48.73
YD-10B,CTRPv2,0.65,41.16
YD-10B,CTRPv2,1.3,37.69
YD-10B,CTRPv2,2.6,39.38
YD-10B,CTRPv2,5.2,40.26
YD-10B,CTRPv2,21.0,30.87
YD-10B,CTRPv2,83.0,32.65
YD-10B,CTRPv2,170.0,30.74
YD-38,CTRPv2,0.0051,101.8
