Cell Line,Dataset,Dose,Response
HCC1428,CTRPv2,0.002,108.1
HCC1428,CTRPv2,0.0041,76.57
HCC1428,CTRPv2,0.0081,104.9
HCC1428,CTRPv2,0.016,101.3
HCC1428,CTRPv2,0.032,93.2
HCC1428,CTRPv2,0.065,88.82
HCC1428,CTRPv2,0.13,63.0
HCC1428,CTRPv2,0.26,28.02
HCC1428,CTRPv2,0.52,29.77
HCC1428,CTRPv2,1.0,30.64
HCC1428,CTRPv2,2.1,30.56
HCC1428,CTRPv2,4.2,20.08
HCC1428,CTRPv2,8.3,25.56
HCC1428,CTRPv2,17.0,26.03
HCC1428,CTRPv2,33.0,24.52
HCC1428,CTRPv2,66.0,39.83
BT-549,CTRPv2,0.002,92.08
BT-549,CTRPv2,0.0041,71.27
BT-549,CTRPv2,0.0081,95.07
BT-549,CTRPv2,0.016,78.31
BT-549,CTRPv2,0.032,93.04
BT-549,CTRPv2,0.065,80.39
BT-549,CTRPv2,0.13,49.11
BT-549,CTRPv2,0.26,26.17
BT-549,CTRPv2,0.52,23.32
BT-549,CTRPv2,1.0,19.28
BT-549,CTRPv2,2.1,21.52
BT-549,CTRPv2,4.2,20.06
BT-549,CTRPv2,8.3,24.0
BT-549,CTRPv2,17.0,21.45
BT-549,CTRPv2,33.0,22.65
BT-549,CTRPv2,66.0,28.09
HCC202,CTRPv2,0.002,95.93
HCC202,CTRPv2,0.0041,70.08
HCC202,CTRPv2,0.0081,95.8
HCC202,CTRPv2,0.016,97.98
HCC202,CTRPv2,0.032,81.05
HCC202,CTRPv2,0.065,90.13
HCC202,CTRPv2,0.13,58.81
HCC202,CTRPv2,0.26,37.35
HCC202,CTRPv2,0.52,41.53
HCC202,CTRPv2,1.0,37.15
HCC202,CTRPv2,2.1,35.5
HCC202,CTRPv2,4.2,36.75
HCC202,CTRPv2,8.3,37.71
HCC202,CTRPv2,17.0,38.57
HCC202,CTRPv2,33.0,34.56
HCC202,CTRPv2,66.0,40.74
DU-4475,CTRPv2,0.002,85.55
DU-4475,CTRPv2,0.0041,91.74
DU-4475,CTRPv2,0.0081,104.7
DU-4475,CTRPv2,0.016,84.94
DU-4475,CTRPv2,0.032,78.26
DU-4475,CTRPv2,0.065,70.04
DU-4475,CTRPv2,0.13,4.809
DU-4475,CTRPv2,0.26,2.134
DU-4475,CTRPv2,0.52,4.82
DU-4475,CTRPv2,1.0,10.27
DU-4475,CTRPv2,2.1,12.24
DU-4475,CTRPv2,4.2,12.25
DU-4475,CTRPv2,8.3,7.569
DU-4475,CTRPv2,17.0,9.524
DU-4475,CTRPv2,33.0,9.995
DU-4475,CTRPv2,66.0,7.929
HCC1500,CTRPv2,0.002,102.7
HCC1500,CTRPv2,0.0041,115.8
HCC1500,CTRPv2,0.0081,105.7
HCC1500,CTRPv2,0.016,113.8
HCC1500,CTRPv2,0.032,115.9
HCC1500,CTRPv2,0.065,112.6
HCC1500,CTRPv2,0.13,101.4
HCC1500,CTRPv2,0.26,83.67
HCC1500,CTRPv2,0.52,74.23
HCC1500,CTRPv2,1.0,35.5
HCC1500,CTRPv2,2.1,35.92
HCC1500,CTRPv2,4.2,25.93
HCC1500,CTRPv2,8.3,24.67
HCC1500,CTRPv2,17.0,22.29
HCC1500,CTRPv2,33.0,22.38
HCC1500,CTRPv2,66.0,21.17
Hs-578-T,CTRPv2,0.002,86.12
Hs-578-T,CTRPv2,0.0041,91.19
Hs-578-T,CTRPv2,0.0081,94.39
Hs-578-T,CTRPv2,0.016,96.87
Hs-578-T,CTRPv2,0.032,78.44
Hs-578-T,CTRPv2,0.065,78.45
Hs-578-T,CTRPv2,0.13,10.51
Hs-578-T,CTRPv2,0.26,5.931
Hs-578-T,CTRPv2,0.52,3.884
Hs-578-T,CTRPv2,1.0,4.107
Hs-578-T,CTRPv2,2.1,3.287
Hs-578-T,CTRPv2,4.2,4.368
Hs-578-T,CTRPv2,8.3,5.354
Hs-578-T,CTRPv2,17.0,4.879
Hs-578-T,CTRPv2,33.0,4.895
Hs-578-T,CTRPv2,66.0,4.15
